,temperature,D0_3--BiF3 a=6.3362
0,0.0,0.0
1,10.0,0.015285746367529067
2,20.0,0.14790559573957576
3,30.0,0.608093675230513
4,40.0,1.5360315311166617
5,50.0,2.870268817480662
6,60.0,4.470878782099831
7,70.0,6.212117501871913
8,80.0,8.00531598303907
9,90.0,9.794445940876713
10,100.0,11.54651381161282
11,110.0,13.2434245169314
12,120.0,14.876315765480799
13,130.0,16.44189553829228
14,140.0,17.940150487260183
15,150.0,19.372934010432896
16,160.0,20.74310385920294
17,170.0,22.053999467599468
18,180.0,23.309128656179144
19,190.0,24.511983347583193
20,200.0,25.665934769231228
21,210.0,26.774177534945704
22,220.0,27.839703612288957
23,230.0,28.865294345626463
24,240.0,29.853523148527977
25,250.0,30.806764252905836
26,260.0,31.727204643481176
27,270.0,32.616857404523095
28,280.0,33.4775754007224
29,290.0,34.31106465423579
30,300.0,35.11889705822874
31,310.0,35.902522242244
32,320.0,36.663278513485075
33,330.0,37.402402864472165
34,340.0,38.121040076674134
35,350.0,38.82025097148312
36,360.0,39.501019870754334
37,370.0,40.164261332981745
38,380.0,40.810826231063984
39,390.0,41.441507234795125
40,400.0,42.05704375732315
41,410.0,42.658126420030435
42,420.0,43.24540108558122
43,430.0,43.819472504010896
44,440.0,44.380907612258355
45,450.0,44.93023852333526
46,460.0,45.4679652374114
47,470.0,45.9945581036952
48,480.0,46.510460058725705
49,490.0,47.01608866398026
50,500.0,47.51183796312634
51,510.0,47.9980801770328
52,520.0,48.47516725268275
53,530.0,48.94343228036297
54,540.0,49.403190791954955
55,550.0,49.85474195176983
56,560.0,50.2983696501556
57,570.0,50.73434350902083
58,580.0,51.162919807454564
59,590.0,51.58434233479128
60,600.0,51.998843177702355
61,610.0,52.406643447206
62,620.0,52.80795395095051
63,630.0,53.20297581553458
64,640.0,53.59190106318242
65,650.0,53.97491314668511
66,660.0,54.35218744610997
67,670.0,54.723891730482386
68,680.0,55.09018658729829
69,690.0,55.4512258225237
70,700.0,55.80715683340517
71,710.0,56.15812095628551
72,720.0,56.50425379138483
73,730.0,56.845685506314226
74,740.0,57.1825411199661
75,750.0,57.51494076827622
76,760.0,57.84299995319435
77,770.0,58.166829776140126
78,780.0,58.4865371570368
79,790.0,58.80222504001571
80,800.0,59.11399258670533
81,810.0,59.421935358016576
82,820.0,59.72614548520983
83,830.0,60.0267118309889
84,840.0,60.32372014132705
85,850.0,60.61725318862063
86,860.0,60.90739090677826
87,870.0,61.19421051877194
88,880.0,61.47778665715348
89,890.0,61.75819147796784
90,900.0,62.035494768542385
91,910.0,62.309764049471866
92,920.0,62.581064671228354
93,930.0,62.84945990569914
94,940.0,63.115011032968205
95,950.0,63.37777742364874
96,960.0,63.63781661702
97,970.0,63.895184395229364
98,980.0,64.14993485379036
99,990.0,64.40212046859732
100,1000.0,64.65179215966295
