,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03572171028562604,0.03394046677614397,0.032541555724540025,0.03362822200726056,0.24843580589625772,0.06245782147138667
2,20.0,0.3329613631398718,0.32209278851870965,0.3093099016340269,0.3178684735639774,1.293215774187225,0.5993922525679521
3,30.0,1.2940987168278997,1.275187727096595,1.2455111799312584,1.26515606617753,3.0037252777995227,1.9713066285805523
4,40.0,3.0310374044245996,3.00652924505362,2.963564181110684,2.9920482042315255,5.1708582193942245,4.018896497147729
5,50.0,5.2407216869119315,5.210390459438251,5.1574399044158294,5.192630137378892,7.498821503386734,6.368170964215866
6,60.0,7.568470785285628,7.53346039262906,7.474145283321011,7.513641133049703,9.751407560547465,8.709034692227933
7,70.0,9.77987379483034,9.742462656783912,9.680556759569296,9.721835127298737,11.7972285113377,10.863704966052882
8,80.0,11.763216743616494,11.725595531851607,11.664199201326733,11.70518070911042,13.587296584528191,12.760090591905549
9,90.0,13.486472828601679,13.450220006510184,13.391445689405614,13.430709793382098,15.121339300261972,14.388691057391778
10,100.0,14.95908448777263,14.925150816048797,14.870226897357348,14.906945244837496,16.42233500658171,15.770146610314276
11,110.0,16.207989048240034,16.176852489298508,16.12636221799564,16.16013877702407,17.521367737580377,16.936171386884233
12,120.0,17.264882080655024,17.236708838290646,17.19081774997416,17.221536598835105,18.4499068431908,17.919913796180044
13,130.0,18.160270613114303,18.135041343529718,18.093666044245975,18.12138018688069,19.236452782799024,18.75174755883572
14,140.0,18.921146510918216,18.89873987308895,18.861660331116795,18.886513564837955,19.905455865978926,19.457852793109783
15,150.0,19.570412828621354,19.550656921136166,19.517590435072393,19.539769500745066,20.477304770490484,20.060098050236178
16,160.0,20.127085067251304,20.109789770957878,20.08043212238819,20.10013945410343,20.968751226120652,20.576456973745735
17,170.0,20.606779440583725,20.591753813461356,20.565802724206886,20.583239416563206,21.39346089888712,21.021588483744956
18,180.0,21.02225992753293,21.009321854127137,20.98649150114113,21.001847220669696,21.762555312534516,21.407414239908192
19,190.0,21.38394810113593,21.37292828134649,21.35295601543592,21.36640625098733,22.085089251680373,21.743634316299918
20,200.0,21.700366218545277,21.69111078080061,21.673757109656293,21.68546164231493,22.36845187697484,22.038158256431647
21,210.0,21.97850143427438,21.97087202656349,21.955922180248606,21.966024267242563,22.61869537235175,22.297457844327326
22,220.0,22.224103270136936,22.217976498457677,22.205238685132986,22.213866339189337,22.840794368531544,22.52685070855247
23,230.0,22.441925362130778,22.437191420013267,22.426493689176535,22.433761437188032,23.03885802751338,22.730726082982336
24,240.0,22.635912927098286,22.632473459518813,22.623664263178007,22.629673402036143,23.216297580711736,22.91272461829678
25,250.0,22.809357397791953,22.807124181613194,22.800069185222476,22.804909921196028,23.37595563789926,23.075879863272885
26,260.0,22.965015675179437,22.963912003904568,22.958490618580143,22.96224351357246,23.5202156959531,23.222731682196613
27,270.0,23.105208846087194,23.105167229749092,23.10127277286212,23.10400875034847,23.651082204921124,23.35541908118921
28,280.0,23.231902694293986,23.232860943793238,23.230398734891207,23.232181051993436,23.770251781545383,23.47574875529808
