,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08941540855756562,0.013921730255353506,0.015243772267200882,0.08112382061637706,0.08091321105564946,5.518962470313243,0.02321354457658989,0.08161330200871926
2,20.0,0.7278607243356578,0.16082245256996014,0.11243331335806481,0.7072251456054622,0.6948993812954567,10.89959379307573,0.24431803974290434,0.7039084993183593
3,30.0,2.2334242358352134,0.7143943606425219,0.4546834174998432,2.207507203150144,2.189395359626838,14.856986406860242,0.9326525791190449,2.2023140549414766
4,40.0,4.382346527568741,1.7777157228219338,1.1924663174856849,4.354160376184139,4.334846283670154,18.380737279781915,2.1370422660880695,4.348591150925077
5,50.0,6.839429693015509,3.2179682194694528,2.3170236290181774,6.810070654915057,6.790722867906815,21.672676485606623,3.716226183216042,6.804509394910009
6,60.0,9.372993859544147,4.869997427797347,3.7232791241130196,9.343028377577285,9.323871173038913,24.745326217808685,5.508118249642702,9.337548778120684
7,70.0,11.857767906305003,6.614475124509686,5.298149205330269,11.827501061436243,11.80854594618024,27.59509917881701,7.391780769879939,11.822106482250465
8,80.0,14.235445336268025,8.378144398563599,6.953924503529813,14.20503662950903,14.186253360147896,30.22957110039312,9.289764158673947,14.19971642397127
9,90.0,16.483893249410606,10.119025531026274,8.631119114593176,16.453424129923356,16.434779822566178,32.66456859517451,11.156355944290192,16.44816663955857
10,100.0,18.599162315139324,11.814185342518767,10.292277193122512,18.568673509306695,18.550140650468823,34.91909666018388,12.96640159382932,18.563468793443356
11,110.0,20.585908051761848,13.45191249864478,11.91514394861409,20.55541924866667,20.536976270083507,37.01225641325937,14.707383325549282,20.550259330292732
12,120.0,22.452476679969035,15.027054239988301,13.487378544729594,22.421996739185072,22.40362700376173,38.961801197687336,16.374322782010566,22.416875301793056
13,130.0,24.20844022543865,16.538277899019526,15.00291053979261,24.177972467263814,24.15966312989536,40.783614830623584,17.96662768332319,24.17288449437718
14,140.0,25.863395215689447,17.986453910896028,16.459550766084682,25.83294017770928,25.814681245467618,42.49164194674908,19.4861754507978,25.82788164870823
15,150.0,27.426409377582946,19.373690317267975,17.857460561708418,27.39596625838503,27.3777498776396,44.09801661092876,20.936159666825457,27.39093391391049
16,160.0,28.905798537962,20.70275049137932,19.198182131039026,28.875365953436674,28.857185883574875,45.61326275379086,22.32040135525152,28.870357119574155
17,170.0,30.309069209487014,21.97670017441745,20.484028548901172,30.278645585342048,30.260496812585867,47.04650704902646,23.6429424672043,30.273658042688414
18,180.0,31.64294138293546,23.198694030503244,21.71770248729667,31.61252515312199,31.594403606270088,48.40567847678283,24.907810622864723,31.607557038967805
19,190.0,32.913407126810526,24.371848265972137,22.902060094565083,32.88299682802912,32.86489916771617,49.69768512687782,26.118887746406493,32.878046562722794
20,200.0,34.12580213509515,25.499166859031394,24.039967004245835,34.09539644594209,34.0773199069513,50.928566399171665,27.27984157831859,34.090462676926734
21,210.0,35.284878735070315,26.583501351374732,25.134212837985768,35.254476486140454,35.23641875825352,52.10362206520079,28.394094991770483,35.249558044993854
22,220.0,36.39487488313694,27.627531638627897,26.18746280827337,36.364475052463,36.34643418951414,53.2275208835373,29.464817730020084,36.35957092155462
23,230.0,37.45957684327319,28.633759800014328,27.202232761990174,37.429178544925634,37.41115289469239,54.30439171815386,30.494931107308147,37.42428783127955
24,240.0,38.48237488173438,29.604511885650602,28.18087891204436,38.45197735181322,38.43396550144656,55.33789994030676,31.487119861633207,38.44709926642162
25,250.0,39.46631212869778,30.541944403994545,29.12559663257803,39.43591471090554,39.41791544408304,56.331311566180034,32.443847603874374,39.43104855218606
26,260.0,40.41412713368175,31.44805342088767,30.038424698938528,40.383729265637335,40.36574152860643,57.287547219132904,33.36737371002247,40.37887440610175
27,270.0,41.328290784247564,32.3246849371281,30.921252646847993,41.29789198498778,41.27991485943276,58.20922766226319,34.25977037719902,41.29304786038563
28,280.0,42.2110382793174,33.17354570273569,31.775829762924367,42.180638138205666,42.162670819413016,59.098712344766504,35.12293910884082,42.175804238632956
29,290.0,43.06439681176841,33.99621394659694,32.60377476335025,43.03399497875204,43.01603675789503,59.9581321492522,35.958626232879965,43.0291708413014
30,300.0,43.89020955242369,34.79414970944,33.40658557251667,43.85980572961006,43.84185597927296,60.78941731377145,36.76843726536762,43.85499093225271
31,310.0,44.69015645749208,35.56870460439031,34.18564884479657,44.65975039186097,44.641808554141846,61.59432132736384,37.55385005867152,44.65494454832308
32,320.0,45.465772352311845,36.32113091750055,34.942249023179855,45.435363829464926,45.41742940613635,62.37444145467252,38.31622674838105,45.430566584907574
33,330.0,46.218462680634374,37.05259001700683,35.67757682572,46.18805151942063,46.170124063728124,63.131236428970595,39.056824555445246,46.18326254677465
34,340.0,46.94951725193158,37.76416007526071,36.392737113190485,46.919103299849645,46.901182409655036,63.86604175823846,39.77680552212114,46.91432229669044
35,350.0,47.66012226991525,38.45684312863011,37.08875613042738,47.629705399167804,47.61179071118166,64.58008301195588,40.47724526972258,47.62493208503553
36,360.0,48.351370883011626,39.13157151276378,37.76658813789848,48.32095098712993,48.30304217202895,65.27448739366504,41.15914086798129,48.316185101217705
37,370.0,49.02427246140721,39.78921371672734,38.427121463899546,48.99384945234737,48.975946210626034,65.95029385311747,41.823417903113544,48.98909075149592
38,380.0,49.679760774626196,40.43057970181856,39.071184015255106,49.649334580276694,49.63143663870397,66.60846194999803,42.47093682657764,49.64458283724318
39,390.0,50.31870121771596,41.056425730634054,39.699548287645364,50.28827177975451,50.27037888834305,67.24987964685445,43.102498660116424,50.283526781680244
40,400.0,50.94189721225805,41.66745875034612,40.3129359170923,50.91146448430212,50.89357641369237,67.87537018054222,43.71885012590879,50.906726031383016
41,410.0,51.55009588994937,42.26434037161664,40.912021813159505,51.519659835967914,51.50177637516656,68.48569813820811,44.320688263892244,51.51492774028084
42,420.0,52.14399315098406,42.847690481608915,41.49743791231642,52.11355374391945,52.09567469834282,69.08157484440387,44.90866459187091,52.10882782837729
43,430.0,52.72423817624185,43.418090526485415,42.069776587302286,52.69379539681584,52.67592058658486,69.66366314991029,45.483388858030295,52.68907549425545
44,440.0,53.29143746122194,43.97608649562865,42.62959374553675,53.2609912969118,53.243120555355574,70.23258169939479,46.04543242999151,53.256277249266404
45,450.0,53.84615843021777,44.522191636860924,43.17741164683214,53.81570887434772,53.79784204669773,70.78890874380723,46.595331359576555,53.81100053191204
46,460.0,54.38893268115832,45.0568889291017,43.713721467829544,54.35847973213774,54.3406166743821,71.33318555403893,47.133589158026496,54.35377695292263
47,470.0,54.92025890490068,45.580633336287704,44.23898563799085,54.88980256553273,54.87194314339644,71.86591948439552,47.66067931243448,54.88510521466697
48,480.0,55.440605516715024,46.09385386398358,44.753639969553824,55.41014579361815,55.392289881668646,72.3875867277341,48.17704757067539,55.405453742817826
49,490.0,55.950413032985324,46.596955437922276,45.25809560154663,55.91994993606339,55.902097416919375,72.89863479852835,48.68311401897056,55.915263063165305
50,500.0,56.45009622172895,47.09032062172296,45.75274077604102,56.41962976374034,56.40178052735612,73.39948477512242,49.17927497350904,56.414947952251225
51,510.0,56.940046052013244,47.57431118929762,46.23794246278027,56.909576248159986,56.891730191203465,73.89053332861526,49.66590470512264,56.904899386880906
52,520.0,57.42063146413163,48.04926956579611,46.71404784682389,57.39015833172557,57.37231535700629,74.37215456194264,50.14335701385853,57.38548631437914
53,530.0,57.89220097976412,48.51552014956148,47.181385692270595,57.86172453792663,57.84388455389172,74.8447016800578,50.61196666845151,57.857057262842545
54,540.0,58.35508416901723,48.9733705262578,47.6402675937138,58.32460443840037,58.306767358677725,75.30850850931662,51.07205072400039,58.319941808211034
55,550.0,58.809592989113376,49.42311258518353,48.09098912601889,58.77910999168364,58.76127573468703,75.76389088202268,51.52390972973099,58.774451913057646
56,560.0,59.2560230079733,49.86502354679567,48.53383090182545,59.22553676680369,59.20770525534495,76.2111479001696,51.96782883740882,59.22088315018874
57,570.0,59.6946545241508,50.2993669095151,48.969059545226415,59.66416506323456,59.646336224201605,76.65056309072752,52.4040788198535,59.65951582263229
58,580.0,60.125753593441466,50.72639332307814,49.39692858928912,60.095260937545774,60.07743470160043,77.08240546339742,52.83291700798558,60.090615990302375
59,590.0,60.549572971294765,51.146341395028145,49.817679304246056,60.519077145808545,60.50125344711235,77.50693048051333,53.254588153958395,60.51443641241924
60,600.0,60.9663529790528,51.559438436188465,50.23154146248995,60.93585400987188,60.91803278583461,77.92438094765517,53.66932522713801,60.93121741380323
61,610.0,61.37632230128797,51.965901150485244,50.638734046017056,61.34582021471568,61.32800140576336,78.33498783256248,54.07735014899741,61.341187682234086
62,620.0,61.77969872065535,52.365936273888586,51.03946590120248,61.749193543297686,61.73137709267969,78.73897101918033,54.478874472379495,61.74456500331634
63,630.0,62.17668979597779,52.75974116683208,51.43393634557536,62.1461815546698,62.12836740825468,79.13654000284875,54.87410001002502,62.1415569386133
64,640.0,62.56749348877036,53.14750436403222,51.82233573058213,62.53698221048828,62.51917031659854,79.52789453204812,55.26321941678353,62.53236145215016
65,650.0,62.952298742716266,53.52940608523991,52.20484596403302,62.92178445452501,62.903974763784845,79.9132252015448,55.64641672948653,62.917167489957265
66,660.0,63.331286020351264,53.90561871018122,52.58164099566028,63.300768749353004,63.28296121452776,80.29271400124328,56.023867868069836,63.29615551673622
67,670.0,63.70462780060268,54.27630722056577,52.95288726877893,63.67410757388053,63.65630214974089,80.66653482468125,56.395741101205104,63.669498013424004
68,680.0,64.07248904055398,54.641629611857546,53.318744140761886,64.0419658851258,64.0241625283526,81.03485394063445,56.762197479367586,64.03735993898098
69,690.0,64.43502760449081,55.001737277178556,53.67936427489241,64.40450154727162,64.3867002163098,81.39783043098495,57.1233912380015,64.39989915940973
70,700.0,64.79239466289047,55.356775365575366,54.03489400584259,64.76186573067051,64.74406638564092,81.75561659771549,57.4794701732158,64.75726684681752
71,710.0,65.14473506391465,55.706883116623,54.38547368088006,65.11420328333146,65.09640588592599,82.1083583415921,57.83057599217916,65.10960785088464
72,720.0,65.492187679618,56.05219417320538,54.731237978616875,65.46165307711263,65.44385759050708,82.45619551483601,58.176844640231096,65.45706104504839
73,730.0,65.83488572880472,56.39283687411441,55.072316207099,65.80434833062101,65.7865547193986,82.79926224993902,58.51840660650563,65.79975964944329
74,740.0,66.17295707856547,56.72893452801889,55.408832582766735,66.14241691071392,66.12462514077545,83.13768726646948,58.855387209739725,66.13783153237083
