key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
88094fef-731b-4f39-a001-ac9f22340a85,mp-1219491,mp-1219491,dynamic,False,-8.66421912437825,-8.66421912437825,3.15938594346676,4.51128239388572,9.006499528616102,90.0,90.0,90.0
1ea67059-940d-42fc-b8c1-6729c1f00019,mp-1219491,mp-1219491,static,False,-8.664219123742374,-8.664219123742374,3.1593852552571597,4.511284489065765,9.006497343486936,90.0,90.0,90.0
173b5e4a-0740-4936-8c81-ac433093d1f2,mp-1219491,mp-1219491,box,False,-8.663546673649499,-8.663546673649499,3.1589697388327003,4.5131990128255195,9.00446951948342,90.0,90.0,90.0
e2f313a6-df25-43f3-8e27-ef0ea394463c,D0_3--BiF3,D0_3--BiF3,static,False,-8.584927318174374,-8.584927318174374,6.39981663587934,6.39981663587934,6.39981663587934,90.0,90.0,90.0
092c295a-d0c8-445c-968c-f68b7b5d6323,D0_3--BiF3,D0_3--BiF3,box,False,-8.584927318159373,-8.584927318159373,6.399816691526613,6.399816691526613,6.399816691526613,90.0,90.0,90.0
8de9dc57-b476-457c-af53-083d34e2aa74,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.584927318139373,-8.584927318139373,6.399816688163686,6.399816688163686,6.399816688163686,90.0,90.0,90.0
f21c5366-f8f9-4c2f-b2c5-98b31f81e983,D0_3--BiF3,oqmd-312571,static,False,-8.584927318130749,-8.584927318130749,6.399816688904774,6.399816688904774,6.399816688904774,90.0,90.0,90.0
395706ff-d486-4687-aeae-177e2617964b,D0_3--BiF3,oqmd-312571,dynamic,False,-8.584927318129248,-8.584927318129248,6.399816691699694,6.399816691699694,6.399816691699694,90.0,90.0,90.0
fc559a5f-ce81-4260-8f75-4e16726e2ad4,D0_3--BiF3,oqmd-312571,box,False,-8.584927318050749,-8.584927318050749,6.399816691554467,6.399816691554467,6.399816691554467,90.0,90.0,90.0
cd553695-992a-4f73-8d1f-dbb74d3b3efa,A15--Cr3Si,A15--Cr3Si,dynamic,False,-8.492598375526873,-8.492598375526873,5.163551556082957,5.163551556082957,5.163551556082957,90.0,90.0,90.0
5e01b773-a556-46f1-9bfb-c0288727ec60,A15--Cr3Si,mp-1206445,static,False,-8.492598375521748,-8.492598375521748,5.163551589939477,5.163551589939477,5.163551589939477,90.0,90.0,90.0
763fe29c-4a9b-4b27-a2b1-28ebcffc3ae6,A15--Cr3Si,A15--Cr3Si,static,False,-8.492598375511749,-8.492598375511749,5.163551556034096,5.163551556034096,5.163551556034096,90.0,90.0,90.0
d4948c7a-43fe-4eef-8938-1573dd0e9b97,A15--Cr3Si,A15--Cr3Si,box,False,-8.492598375511749,-8.492598375511749,5.163551556034093,5.163551556034093,5.163551556034093,90.0,90.0,90.0
1fb3ed80-12a8-4b53-93fc-11fe0fd7f408,A15--Cr3Si,mp-1206445,box,False,-8.492598375511623,-8.492598375511623,5.163551556034004,5.163551556034004,5.163551556034004,90.0,90.0,90.0
ff6a1a7b-89e1-4eb3-a36b-11b6318b55e2,A15--Cr3Si,mp-1206445,dynamic,False,-8.492598375508749,-8.492598375508749,5.163551475363928,5.163551475363928,5.163551475363928,90.0,90.0,90.0
598c10bc-9a14-4a5b-a4c0-54582f40eb85,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-8.402581533099,-8.402581533099,4.1701763563676435,4.1701763563676435,4.1701763563676435,90.0,90.0,90.0
24d05ac7-2cd5-4d1d-a686-5789de54fa00,L1_2--AuCu3,oqmd-345030,static,False,-8.4025815330905,-8.4025815330905,4.170176368743067,4.170176368743067,4.170176368743067,90.0,90.0,90.0
