,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
0,0.0,357.01336192072034,361.4407824232859,367.5824052789192,363.48561002136915,299.1838783753158,322.7187639230452
1,10.0,357.0133353997545,361.4410571388973,367.58219163414725,363.4854968720787,299.17134634424895,322.7170710983111
2,20.0,357.0120595122872,361.43984438893165,367.58019197006035,363.48377513331246,299.11162391723224,322.6890637756359
3,30.0,357.0025680012963,361.4297178482126,367.56827981614504,363.47279754440893,298.9956848352117,322.59447718756155
4,40.0,356.97286719238656,361.3985971752263,367.53366229435125,363.44024877240645,298.8277956099129,322.4178002549532
5,50.0,356.915811573082,361.3394400430919,367.4690563986645,363.3790055829098,298.61697378634085,322.16401173322146
6,60.0,356.83159659318176,361.25249482623445,367.37475080590275,363.28932840110133,298.3735332232776,321.8459324025923
7,70.0,356.72441711727254,361.1419931533692,367.2551454903557,363.1755068002189,298.1068653328308,321.47710448056756
8,80.0,356.5993842817993,361.0131059292424,367.1156332902708,363.0427845330647,297.8245559944717,321.06906022246733
9,90.0,356.461036700655,360.8704482554945,366.9610631933699,362.89585559978883,297.53234670000546,320.63078511764576
10,100.0,356.3129191660254,360.71764424501384,366.7952792070665,362.738416117916,297.2344277758293,320.16901175640544
11,110.0,356.157628604964,360.5573651144186,366.6211451465955,362.57320526983415,296.9338028554001,319.68870742624586
12,120.0,355.99700708923575,360.39151808920946,366.4407278921428,362.40218065421334,296.63260604262973,319.1935305802909
13,130.0,355.8323361665184,360.2214350527272,366.2554976081292,362.22672320640527,296.3323482061389,318.6861868921746
14,140.0,355.6644991055087,360.0480437931927,366.06648878302815,362.04779612741737,296.03409863413606,318.1686974745727
15,150.0,355.4941016857169,359.871983225341,365.87443064281206,361.8660684307174,295.7386123822541,317.64258609202614
16,160.0,355.321557499725,359.6936945587361,365.6798385929746,361.68200613706983,295.4464212326866,317.10901415588734
17,170.0,355.1471466873778,359.5134798937766,365.4830737679288,361.49593264112923,295.1578982710981,316.56887902167136
18,180.0,354.9710593674614,359.33154675523485,365.28439146029797,361.3080706369174,294.87330144704765,316.0228812040921
19,190.0,354.79342147143296,359.14803560326817,365.0839735250798,361.11857491654575,294.5928069723321,315.4715729293392
20,200.0,354.61431539505094,358.96303971968035,364.8819470355156,360.92755075012974,294.3165295357708,314.915394998065
21,210.0,354.433795198509,358.7766228140406,364.67840321040035,360.7350704420085,294.0445411002836,314.35470160990957
22,220.0,354.2518918878398,358.5888234727416,364.47340453542165,360.541181486112,293.7768824267081,313.7897800647957
23,230.0,354.06862321030945,358.39966618798275,364.26699548886074,360.34591507186695,293.5135680996145,313.22086580991765
24,240.0,353.88399736767207,358.2091651807865,364.0592058808801,360.1492900249368,293.2545986567172,312.6481525362544
25,250.0,353.6980155388587,358.0173247955472,363.85005606382435,359.9513171201223,292.99996053210145,312.07180122231716
26,260.0,353.5106749667884,357.8241458803905,363.63955896078687,359.75200136710896,292.7496308815035,311.49194682065166
27,270.0,353.3219683071933,357.6296258200655,363.4277219779137,359.5513430856,292.50358220990614,310.90869954350654
28,280.0,353.131887273121,357.43375906774594,363.21454959994725,359.3493401173598,292.26177919301193,310.3221586424162
29,290.0,352.94042360085547,357.23653916293716,363.0000425616036,359.14598872115664,292.02418767729233,309.7324005888684
30,300.0,352.7475666487049,357.0379579485477,362.78420046683755,358.94128361862585,291.7907675311258,309.1394940660529
31,310.0,352.5533065670569,356.8380072735222,362.56702142161214,358.7352184960739,291.5614804437427,308.5434988585513
32,320.0,352.3576338787068,356.6366791966984,362.3485023560449,358.52778723255875,291.33628737841207,307.9444637317866
33,330.0,352.1605375063573,356.4339648088686,362.1286407133571,358.31898320590767,291.11514395944744,307.34243420582465
34,340.0,351.96200929085336,356.22985636809915,361.90743116095575,358.1087993649018,290.8980160146581,306.7374432061299
35,350.0,351.76203821048784,356.0243448695066,361.6848705416085,357.89722899172415,290.6848597143239,306.1295214196257
36,360.0,351.5606169383721,355.8174245954561,361.46095409998026,357.684265831933,290.47563804815525,305.5186982557866
37,370.0,351.35773620873965,355.60908622747866,361.235678007964,357.4699037848011,290.27031452891896,304.9049960048134
38,380.0,351.15338914666034,355.3993237714791,361.0090381770228,357.2541366979287,290.0688515256532,304.2884309580271
39,390.0,350.94756721016086,355.18813051955647,360.78102959099397,357.0369582853528,289.87121211568683,303.6690264400061
40,400.0,350.74026327896684,354.97549930393916,360.5516495315524,356.8183637353061,289.6773647111377,303.0467933319377
41,410.0,350.5314714046292,354.7614248238631,360.32089301119163,356.5983472459555,289.4872683391632,302.4217367206041
42,420.0,350.32118419145013,354.54590167149667,360.0887568774619,356.37690409838063,289.30089748401303,301.79387706494185
43,430.0,350.1093965342452,354.3289236820719,359.8552373513313,356.154029722882,289.1182206068028,301.1632167900432
44,440.0,349.89610199298534,354.1104862707415,359.6203310212433,355.92971843412573,288.93920104105314,300.52976291783466
45,450.0,349.68129553342595,353.8905850429685,359.3840342558125,355.7039676924881,288.76381498019674,299.8935240916004
46,460.0,349.46497240553987,353.66921453795266,359.1463445607897,355.4767724056776,288.59203070902737,299.2545014061617
47,470.0,349.2471268073041,353.4463706874111,358.9072578604429,355.2481284561724,288.4238214705765,298.61269678661563
48,480.0,349.02775536256166,353.22205026732615,358.66677239927037,355.0180328831917,288.25915967812125,297.9681134293918
49,490.0,348.80685232317217,352.9962482489266,358.4248846771497,354.78648208316736,288.0980224003068,297.32075210403815
50,500.0,348.5844145762242,352.76896155575423,358.1815926134031,354.5534723413631,287.94037739386414,296.6706144434852
51,510.0,348.3604382254522,352.54018700120486,357.93689294306256,354.31900089254844,287.786208234372,296.01769909831853
52,520.0,348.13491770020704,352.30992009126936,357.6907839082342,354.0830648897765,287.63548870097367,295.3620033826394
53,530.0,347.9078519272267,352.07815942223294,357.44326191361205,353.84566037734703,287.4881942974874,294.7035305862313
54,540.0,347.67923643424797,351.8449013031758,357.1943268722331,353.60678558674715,287.34430700249874,294.0422711208579
55,550.0,347.4490679421984,351.61014211148375,356.9439751513252,353.36643834222,287.20380052909553,293.37822815049867
56,560.0,347.21734267121013,351.3738790240468,356.69220633050776,353.12461515765483,287.06666086692394,292.71139237623004
57,570.0,346.9840579109945,351.13611016811916,356.4390155804632,352.8813151169545,286.9328648889615,292.0417687974008
58,580.0,346.74921200042485,350.8968335028045,356.1844018807489,352.63653326340807,286.80238868408617,291.36934366122784
59,590.0,346.5128002014493,350.65604623787146,355.9283656032962,352.39027034802706,286.6752227974479,290.6941214696
60,600.0,346.27482075515945,350.41374422913907,355.67090419444463,352.1425211276387,286.5513439722582,290.0160900955701
61,610.0,346.03527028845906,350.1699281061293,355.41201359940584,351.893286308508,286.4307333023154,289.33524507436084
62,620.0,345.7941489301382,349.9245935157543,355.15169528518317,351.6425639012423,286.31337444831155,288.65159326528106
63,630.0,345.5514506639899,349.67774153913916,354.8899442398121,351.3903493369994,286.19925548141475,287.96511087649384
64,640.0,345.30717465308385,349.42936489673104,354.62676214922595,351.13664300557974,286.08835423072105,287.2758072115411
65,650.0,345.0613186130451,349.17946529135725,354.362145961194,350.8814410446892,285.98065621010176,286.5836630275408
66,660.0,344.81388122744045,348.92804084830163,354.0960959381759,350.6247446477491,285.8761535393315,285.88868253684217
67,670.0,344.56485866820987,348.67509061645814,353.82860865990034,350.3665516316575,285.77482424187747,285.1908524182111
68,680.0,344.3142498612852,348.4206090035285,353.5596833972147,350.10685764521673,285.6766545166411,284.49016422367396
69,690.0,344.0620520778389,348.1645960608402,353.2893190334573,349.84566385257875,285.58162852234733,283.7866237897738
70,700.0,343.80826426932674,347.90705227743285,353.0175124647724,349.5829684947843,285.4897346910183,283.08021077979316
71,710.0,343.5528834788889,347.6479752877915,352.74426510192484,349.3187678649321,285.4009675892062,282.3709194227971
72,720.0,343.2959062363842,347.3873613211624,352.46957606476303,349.05306293493265,285.3153051943077,281.6587515748368
73,730.0,343.0373356329267,347.12521016956117,352.1934414949772,348.7858514288006,285.2327283312789,280.94369001825635
74,740.0,342.7771643543103,346.86152219951623,351.91586212748444,348.5171313437943,285.1532459622303,280.2257311552672
75,750.0,342.51539402196096,346.59629070100465,351.63683386521717,348.24690244572975,285.07683125319056,279.5048622463274
76,760.0,342.2520222415695,346.32951860518517,351.35636055718174,347.9751610432935,285.00347153982875,278.7810796314261
77,770.0,341.98704480375005,346.06120568297854,351.0744365615564,347.701909771989,284.93315746073665,278.0543776499121
78,780.0,341.72046158005367,345.79134741871945,350.7910628783216,347.42714688695787,284.8658887892166,277.3247449845283
79,790.0,341.4522725044593,345.51994223469,350.50623954936754,347.15086281502766,284.80164078110084,276.5921734043161
80,800.0,341.1824747252488,345.24698835899994,350.21996468905655,346.8730677596655,284.74040624819713,275.8566402039609
81,810.0,340.91106642029115,344.97248856845096,349.93223290808896,346.5937535983598,284.68218015614946,275.11816758450215
82,820.0,340.63804756468653,344.69643908469953,349.6430497825594,346.31292265703644,284.6269382589864,274.37671768205115
83,830.0,340.36340890478607,344.41883872761963,349.35241329796077,346.0305700411741,284.5746863763481,273.6323020309493
84,840.0,340.0871582954522,344.1396851088968,349.0603138732196,345.7466976906988,284.5254072857483,272.88489585594454
85,850.0,339.8092918485077,343.85897732013797,348.76676275323877,345.4613051548915,284.4791031901334,272.13450764625634
86,860.0,339.52980449503343,343.57671395094985,348.47175178906974,345.1743872312035,284.4357455353249,271.3810969100908
87,870.0,339.2486969372347,343.29289613732834,348.17528436296345,344.88594785525714,284.39533236083435,270.6246910588567
88,880.0,338.9659688905714,343.0075232653173,347.87735370887947,344.59598170896066,284.35786643596896,269.86527204953774
89,890.0,338.6816175546979,342.72058610002495,347.57796336380034,344.3044859109228,284.3233267758372,269.1028116287873
90,900.0,338.39563801638855,342.43209551000217,347.2771131433013,344.0114673354281,284.2917070592138,268.3373087806073
91,910.0,338.1080329523956,342.14204102118936,346.97479918454763,343.7169169669694,284.2629970251429,267.5687607320905
92,920.0,337.81880382222545,341.85042253003405,346.6710190371112,343.4208397429891,284.2371962862293,266.7971533781608
93,930.0,337.52794203238057,341.55724570116956,346.3657756187272,343.1232308578552,284.214275020783,266.02248019834036
94,940.0,337.23545069666045,341.2625017720646,346.05906456401135,342.8240863398207,284.1942487156279,265.2447140351085
95,950.0,336.94132261485504,340.9661905066978,345.7508909560106,342.52341188017647,284.17712086378606,264.4638698585767
96,960.0,336.64556763887657,340.6683157628024,345.44124863541833,342.22120660377874,284.1628405283329,263.6799172215565
97,970.0,336.34816934741,340.3688704238503,345.13013421146115,341.9174625786876,284.1514214979274,262.89286636146346
98,980.0,336.04913491772146,340.0678639982872,344.81755671376305,341.6121841463201,284.14288546665017,262.10268842989547
99,990.0,335.74846832868894,339.7652794773329,344.5035007258807,341.30536795429305,284.1371875559653,261.30938089837804
100,1000.0,,,,,,
