,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
0,0.0,14.782140818753039,14.742583172298968,14.704290182542104,14.729860178092169,14.970111788686056,14.976068288458881
1,10.0,14.782141182857588,14.742583525805754,14.704289782224091,14.729860657984013,14.970141087176753,14.97606800401638
2,20.0,14.782141116537014,14.742585792320687,14.704292180593828,14.72986333445062,14.97035461059694,14.976068282866413
3,30.0,14.7821478786817,14.74260141967599,14.704311706538652,14.729880738461532,14.970851584627678,14.976110266542932
4,40.0,14.782186164839214,14.742658779529224,14.704380770523809,14.729942715270054,14.971656398514599,14.97626681299137
5,50.0,14.782287710683493,14.742790466885964,14.704534136354468,14.730082519165371,14.972763733210321,14.976589566945481
6,60.0,14.782474854279467,14.743017904503983,14.704793624544108,14.730321709854442,14.974150210781263,14.977097932651565
7,70.0,14.782756159264856,14.743348373623183,14.705165825441956,14.7306673769855,14.975783005230582,14.9777884029994
8,80.0,14.783129954303208,14.743778869192722,14.705646677556164,14.731116105150798,14.977626832310817,14.978645613883653
9,90.0,14.783588765216576,14.744300794813173,14.706226503648741,14.73165893063827,14.979648484207626,14.979649860813007
10,100.0,14.784123122406946,14.74490354406348,14.706893652214822,14.732284769692216,14.98181871392739,14.980781311070027
11,110.0,14.784723035286428,14.745576416317933,14.707636501976095,14.732982802480414,14.984112811842538,14.982021853184552
12,120.0,14.785379526250672,14.74630969736737,14.708444434785829,14.733742760674302,14.986510296838325,14.983355758904494
13,130.0,14.786084529067688,14.747094637093422,14.709308180951929,14.734555897848102,14.988994386859718,14.984769737371868
14,140.0,14.786831139567042,14.747923962446544,14.710219768763485,14.735414626297766,14.991551388834655,14.986252696180609
15,150.0,14.787613566581031,14.748791408818887,14.711172480986516,14.73631251052637,14.994170099949454,14.987795440304021
16,160.0,14.788426905248379,14.7496917863905,14.712160758373127,14.737244222135518,14.996841351590389,14.98939031858022
17,170.0,14.78926705464536,14.750620696249884,14.713179852908414,14.738205304045794,14.999557604706405,14.991031015104024
18,180.0,14.790130575649997,14.75157451130335,14.714225797113583,14.739191946656229,15.002312621625093,14.992712280933171
19,190.0,14.791014605527868,14.752550150889652,14.715295307943494,14.740201010830843,15.005101223778391,14.994429715611673
20,200.0,14.791916655806332,14.753544966355816,14.716385558800905,14.741229811652422,15.007919061054475,14.996179670201903
21,210.0,14.792834745960768,14.754556832334718,14.717494201199852,14.74227612357221,15.010762479096481,14.997959036452173
22,220.0,14.793767055033035,14.755583828190657,14.718619230145867,14.743338015784849,15.013628409921488,14.999765221108817
23,230.0,14.794712110633878,14.756624398721632,14.719758917695597,14.744413852605192,15.0165141949252,15.00159599045315
24,240.0,14.795668645019914,14.75767719833749,14.720911800299735,14.74550225083481,15.01941759727434,15.003449476693268
25,250.0,14.796635552877161,14.758741020267086,14.722076613623003,14.746601985711406,15.022336674712088,15.005324062902465
26,260.0,14.797611924647683,14.759814856746045,14.723252266496191,14.747712042415282,15.02526973932634,15.00721837434639
27,270.0,14.79859687594547,14.760897844678668,14.724437792744753,14.748831496797138,15.028215351547946,15.009131190063906
28,280.0,14.79958969565516,14.761989218018748,14.725632393550013,14.749959577864914,15.031172199840876,15.011061532891427
29,290.0,14.800589811125187,14.763088315571446,14.726835333736465,14.751095590960503,15.03413919623606,15.013008462267063
30,300.0,14.801596620385906,14.76419453649138,14.728045982033152,14.752238941555776,15.037115325832547,15.01497121881695
31,310.0,14.802609655582819,14.765307373536086,14.729263779550719,14.753389090414801,15.040099723766572,15.016949140277328
32,320.0,14.80362853041078,14.766426384824488,14.730488238434441,14.754545589767448,15.043091623717968,15.018941637389565
33,330.0,14.804652808106821,14.767551153892189,14.731718941769124,14.755708019062467,15.046090277843065,15.020948237251474
34,340.0,14.805682215650899,14.768681337999695,14.732955474945353,14.756876004778283,15.049095119678736,15.022968445050893
35,350.0,14.806716395120043,14.769816596363237,14.734197511449064,14.758049228992332,15.052105538524291,15.02500187183594
36,360.0,14.807755123264878,14.770956689091346,14.735444736494475,14.759227393045903,15.055121044980995,15.027048195427586
37,370.0,14.808798151691352,14.772101328720233,14.736696885697924,14.760410254981702,15.058141181318359,15.029107127464954
38,380.0,14.809845284597573,14.773250308874214,14.737953715159891,14.761597574339165,15.061165524307741,15.03117834437713
39,390.0,14.810896314112213,14.774403419350131,14.73921498841733,14.76278912902165,15.064193676613135,15.03326174681745
40,400.0,14.811951074711251,14.775560468069397,14.740480532806883,14.763984756569243,15.067225317993874,15.035357074517965
41,410.0,14.813009424661459,14.776721308758491,14.741750144299937,14.765184260943249,15.07026003879712,15.03746406405563
42,420.0,14.81407120983948,14.77788579310957,14.743023679574716,14.766387510336294,15.073297631451048,15.039582733150457
43,430.0,14.81513631627497,14.779053766186236,14.744300988137255,14.767594362889481,15.076337813401768,15.041712856592287
44,440.0,14.816204634164011,14.780225131592909,14.745581938691085,14.768804681065228,15.079380261119036,15.043854334198324
45,450.0,14.817276054609613,14.781399786928125,14.746866407090732,14.770018372533835,15.082424803033385,15.046007165663749
46,460.0,14.818350496533617,14.782577610515919,14.748154294277642,14.771235327529695,15.085471179197354,15.048171172591761
47,470.0,14.819427863569276,14.783758505382453,14.74944549067509,14.772455442531204,15.08851919413234,15.05034635440614
48,480.0,14.820508088626717,14.784942424107511,14.750739921341903,14.773678648808001,15.091568638453117,15.052532615796963
49,490.0,14.821591104133953,14.786129273322196,14.752037493671532,14.774904870844473,15.09461936619505,15.054729984690004
50,500.0,14.82267685196505,14.78731898457173,14.75333814718325,14.776134022501838,15.097671126426194,15.056938394927162
51,510.0,14.823765265705008,14.788511503408905,14.754641794947682,14.777366059597405,15.100723828819449,15.059157870161112
52,520.0,14.82485629590407,14.78970676422961,14.75594839206581,14.778600919198267,15.103777305686139,15.061388356091047
53,530.0,14.825949907620009,14.790904739214831,14.757257866807203,14.779838537725068,15.106831377759358,15.063629919030314
54,540.0,14.8270460533958,14.792105373025798,14.758570196101218,14.781078887404782,15.109885943124914,15.065882497637432
55,550.0,14.828144705257422,14.793308618036402,14.759885309731672,14.782321916994986,15.112940829269013,15.068146178994656
56,560.0,14.829245809960888,14.794514429895889,14.76120319578402,14.783567586106182,15.115995959514583,15.07042089388975
57,570.0,14.830349339705988,14.795722786553924,14.762523770674004,14.784815876084581,15.1190511854882,15.072706810577873
58,580.0,14.831455293298852,14.79693366525824,14.763847011954256,14.786066714177307,15.1221063566184,15.075003844208755
59,590.0,14.83256361482578,14.798147033783444,14.765172927232062,14.78732012562165,15.125161435943008,15.077312124453618
60,600.0,14.833674298584397,14.799362857258217,14.766501470384712,14.788576031947166,15.128216263415027,15.079631618723317
61,610.0,14.834787318420581,14.800581116746883,14.76783257576835,14.789834441002085,15.131270731185648,15.081962379439233
62,620.0,14.835902691924707,14.80180179003917,14.769166286801886,14.791095352318393,15.13432475144762,15.084304624074525
63,630.0,14.83702033412288,14.803024908607311,14.77050252171524,14.792358691798826,15.137378259130022,15.08665820224212
64,640.0,14.838140281753802,14.804250366766993,14.771841296705462,14.793624485259807,15.140431114673317,15.089023316283193
65,650.0,14.839262512031592,14.80547820649992,14.773182586419258,14.794892685162802,15.143483225360796,15.091399940714837
66,660.0,14.840387040644313,14.806708425522304,14.77452640313247,14.796163318698346,15.146534574553637,15.093788241755686
67,670.0,14.841513805483455,14.807941001679334,14.775872694157146,14.79743637098528,15.149585008535325,15.096188241813332
68,680.0,14.8426428419917,14.809175897748592,14.777221469824557,14.798711789033193,15.152634464509072,15.098599990337283
69,690.0,14.843774126892955,14.81041312077819,14.778572711700818,14.799989600556366,15.15568283424651,15.101023658939022
70,700.0,14.844907662471542,14.811652701630628,14.779926397981638,14.801269813677207,15.158730058093708,15.103459282819694
71,710.0,14.84604345298103,14.812894618398754,14.781282555175991,14.802552371997871,15.161776125853565,15.105906907486974
72,720.0,14.84718145568091,14.814138839718352,14.782641166297648,14.803837319315862,15.164820882939424,15.108366739092784
73,730.0,14.848321741463943,14.815385373934504,14.784002214981873,14.8051246287029,15.167864210315976,15.110838778618936
74,740.0,14.849464239624517,14.816634252828939,14.785365721896728,14.80641429646493,15.170906200247765,15.113323176518838
75,750.0,14.850608989938243,14.817885412062836,14.786731629423324,14.807706343442822,15.173946664768557,15.115819966320903
76,760.0,14.851756003635945,14.819138899224335,14.788100010053203,14.809000725386149,15.176985539767037,15.118329334277012
77,770.0,14.85290525323184,14.820394724971685,14.789470810376073,14.810297513832849,15.180022766777896,15.120851364522363
78,780.0,14.85405671724522,14.821652872837172,14.790844043864894,14.811596667986626,15.183058348317388,15.123386143604497
79,790.0,14.855210475892031,14.822913334864394,14.792219736281645,14.812898114315905,15.186092133381592,15.1259338426438
80,800.0,14.856366494858316,14.824176092852033,14.79359788190089,14.814201996269986,15.189124082730602,15.128494414590486
81,810.0,14.857524789538562,14.825441227608794,14.79497842165459,14.81550824126157,15.192154170470923,15.131068250060315
82,820.0,14.858685366735989,14.826708683275037,14.796361437998895,14.816816860502422,15.195182243921275,15.133655206945141
83,830.0,14.859848142960749,14.827978482081523,14.7977469425352,14.818127856364924,15.198208336636508,15.136255594729736
84,840.0,14.861013257927691,14.829250624811793,14.799134812287226,14.819441248229511,15.201232352613387,15.138869435348795
85,850.0,14.862180674899424,14.830525119559987,14.80052521350026,14.820757051883392,15.204254306689823,15.141496967766965
86,860.0,14.863350377066222,14.831801973242047,14.801918056441181,14.822075242243232,15.207274008260455,15.14413806747938
87,870.0,14.864522385778436,14.833081214294399,14.803313395738364,14.823395861377769,15.210291462735642,15.14679321117745
88,880.0,14.86569670938743,14.83436283527542,14.804711193529974,14.824718879395526,15.21330668154709,15.149462391610504
89,890.0,14.866873390133827,14.83564678481426,14.80611148954863,14.826044294131199,15.216319533331253,15.152145684619843
90,900.0,14.868052357148354,14.836933200465817,14.807514296890146,14.827372186414363,15.219329970927996,15.154843260041423
91,910.0,14.869233689031777,14.838221995716077,14.808919600051105,14.828702493937145,15.222337954424217,15.157555290796964
92,920.0,14.870417425095146,14.839513175183791,14.810327391244225,14.830035275378757,15.225343450237135,15.160281936187866
93,930.0,14.871603494657899,14.84080682612465,14.811737730828584,14.831370507103905,15.228346297709669,15.163023383381656
94,940.0,14.872791963210549,14.842102893132251,14.813150566738996,14.832708181680983,15.2313465865904,15.165779603136382
95,950.0,14.873982767240722,14.843401359132109,14.814565989933842,14.834048363082212,15.234344312885659,15.168551017688653
96,960.0,14.875176068161943,14.84470231450618,14.815983939690016,14.835391075753646,15.237339195348648,15.171337563878833
97,970.0,14.876371699056898,14.846005736336222,14.817404412910383,14.83673625129861,15.240331299550732,15.17413953502719
98,980.0,14.877569765178926,14.847311706035306,14.818827542690002,14.838083951926379,15.24332074579637,15.17695705688605
99,990.0,14.87877034477643,14.848620070251195,14.820253139517526,14.839434184361389,15.246307274183035,15.179790287578388
100,1000.0,,,,,,
