,temperature,mp-1219494 a=3.1610
0,0.0,16.036493700901072
1,10.0,16.036494959824285
2,20.0,16.036525003199028
3,30.0,16.03666594806494
4,40.0,16.037019425992863
5,50.0,16.037645810315517
6,60.0,16.038551637235596
7,70.0,16.039711891040056
8,80.0,16.041090581355324
9,90.0,16.042651856474365
10,100.0,16.044364085904554
11,110.0,16.046201021664
12,120.0,16.04814139928662
13,130.0,16.05016820818102
14,140.0,16.0522677656457
15,150.0,16.054429057308333
16,160.0,16.05664337521757
17,170.0,16.05890344308735
18,180.0,16.061203471937496
19,190.0,16.063538668034454
20,200.0,16.065905058074026
21,210.0,16.06829926256254
22,220.0,16.07071861843986
23,230.0,16.07316068572931
24,240.0,16.07562355104024
25,250.0,16.07810549983973
26,260.0,16.080605057048054
27,270.0,16.083120989897672
28,280.0,16.085652217976506
29,290.0,16.088197823670548
30,300.0,16.0907569212504
31,310.0,16.093328851583244
32,320.0,16.095912975253444
33,330.0,16.09850871468351
34,340.0,16.101115600143064
35,350.0,16.10373318104495
36,360.0,16.106361079133343
37,370.0,16.10899894697601
38,380.0,16.111646475560914
39,390.0,16.11430337942325
40,400.0,16.116969402239654
41,410.0,16.119644356916904
42,420.0,16.122328049593413
43,430.0,16.125020234885174
44,440.0,16.127720742736027
45,450.0,16.13042955563447
46,460.0,16.133146428604892
47,470.0,16.135871233114557
48,480.0,16.13860394120471
49,490.0,16.14134434660146
50,500.0,16.144092452994126
51,510.0,16.146848186310784
52,520.0,16.1496113655224
53,530.0,16.15238202924559
54,540.0,16.155160021485674
55,550.0,16.157945391018675
56,560.0,16.16073802342881
57,570.0,16.163537867577187
58,580.0,16.166344927154906
59,590.0,16.16915913831093
60,600.0,16.171980476482354
61,610.0,16.174808877752465
62,620.0,16.177644419558924
63,630.0,16.18048700221637
64,640.0,16.183336475764328
65,650.0,16.186193079912563
66,660.0,16.18905658714709
67,670.0,16.1919271785084
68,680.0,16.1948046406211
69,690.0,16.19768914833804
70,700.0,16.200580503064344
71,710.0,16.203478834653538
72,720.0,16.20638410023928
73,730.0,16.209296303324113
74,740.0,16.212215426877304
75,750.0,16.215141495699154
76,760.0,16.218074397711998
77,770.0,16.221014328000972
78,780.0,16.223961125970256
79,790.0,16.22691488172993
80,800.0,16.22987563101705
81,810.0,16.232843244823883
82,820.0,16.235817856495082
83,830.0,16.238799416691364
84,840.0,16.24178789698696
85,850.0,16.244783449357154
86,860.0,16.24778584852241
87,870.0,16.25079531602742
88,880.0,16.253811801936873
89,890.0,16.256835255568227
90,900.0,16.25986575392637
91,910.0,16.262903224029923
92,920.0,16.265947814485106
93,930.0,16.26899938256707
94,940.0,16.27205825632354
95,950.0,16.27512385183089
96,960.0,16.278196871977908
97,970.0,16.281276731040172
98,980.0,16.284363863055873
99,990.0,16.287458133712207
100,1000.0,
