calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b33dfd2-463b-423d-ae53-1f96a1fdbad4,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.859703366100695,2.859703366100695,13.680346902281933,90.0,90.0,90.0,1e-08,negative,168.954,158.533,151.650,-0.000,-0.000,-0.000,158.533,168.954,151.650,-0.000,-0.000,-0.000,152.994,152.994,243.803,-0.000,-0.000,-0.000,2.130,2.130,0.845,121.459,-0.000,-0.000,2.130,2.130,0.845,-0.000,121.459,-0.000,0.000,0.000,-0.000,0.000,-0.000,126.217
5f71464a-6d09-42d1-ab04-d494c9f43499,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605699233230055,2.8605699233230055,13.67372659824915,90.0,90.0,90.0,1e-08,negative,225.638,215.567,157.964,-0.000,-0.000,0.000,215.567,225.638,157.964,0.000,-0.000,0.000,150.897,150.897,245.058,0.000,0.000,-0.000,59.214,59.214,7.195,121.345,0.000,-0.000,59.214,59.214,7.195,0.000,121.345,-0.000,0.000,0.000,-0.000,-0.000,0.000,126.205
5b33dfd2-463b-423d-ae53-1f96a1fdbad4,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.859703366100695,2.859703366100695,13.680346902281933,90.0,90.0,90.0,1e-08,positive,167.063,156.642,150.921,0.000,0.000,0.000,156.642,167.063,150.921,0.000,0.000,0.000,148.716,148.716,242.107,0.000,0.000,0.000,-2.130,-2.130,-0.845,121.459,0.000,0.000,-2.130,-2.130,-0.845,0.000,121.459,0.000,-0.000,-0.000,0.000,0.000,0.000,126.217
5f71464a-6d09-42d1-ab04-d494c9f43499,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605699233230055,2.8605699233230055,13.67372659824915,90.0,90.0,90.0,1e-08,positive,166.696,156.625,150.897,0.000,-0.000,-0.000,156.625,166.696,150.897,-0.000,0.000,-0.000,91.394,91.394,237.289,0.000,-0.000,0.000,-59.214,-59.214,-7.195,121.345,0.000,0.000,-59.214,-59.214,-7.195,-0.000,121.345,0.000,0.000,-0.000,0.000,0.000,-0.000,126.205
86ebc4b3-bcf9-4e40-9726-fd69ffa210fe,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.859703366100695,2.859703366100695,13.680346902281933,90.0,90.0,90.0,1e-07,negative,167.063,156.642,150.921,-0.000,-0.000,-0.000,156.642,167.063,150.921,-0.000,-0.000,-0.000,150.687,150.687,242.102,-0.000,-0.000,-0.000,0.000,-0.000,0.000,121.723,-0.000,-0.000,-0.000,0.000,0.000,-0.000,121.723,-0.000,0.000,0.000,0.000,0.000,-0.000,126.217
ee53b73f-db65-4041-b058-4b7c1af5b781,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605699233230055,2.8605699233230055,13.67372659824915,90.0,90.0,90.0,1e-07,negative,172.346,162.275,151.490,-0.000,0.000,-0.000,162.275,172.346,151.490,0.000,-0.000,-0.000,158.999,158.999,252.515,-0.000,0.000,-0.000,0.000,-0.000,0.000,121.628,0.000,-0.000,-0.000,0.000,0.000,-0.000,121.628,0.000,8.594,8.594,8.934,-0.000,0.000,126.205
86ebc4b3-bcf9-4e40-9726-fd69ffa210fe,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.859703366100695,2.859703366100695,13.680346902281933,90.0,90.0,90.0,1e-07,positive,167.063,156.642,150.921,0.000,0.000,0.000,156.642,167.063,150.921,0.000,0.000,0.000,150.298,150.298,241.970,-0.000,0.000,0.000,-0.000,0.000,-0.000,121.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,121.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,126.217
ee53b73f-db65-4041-b058-4b7c1af5b781,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605699233230055,2.8605699233230055,13.67372659824915,90.0,90.0,90.0,1e-07,positive,160.503,150.432,150.050,-0.000,-0.000,0.000,150.432,160.503,150.050,-0.000,-0.000,0.000,144.673,144.673,243.748,-0.000,-0.000,0.000,-0.000,0.000,-0.000,121.628,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.628,0.000,-8.594,-8.594,-8.934,0.000,-0.000,126.205
fc971781-c468-43ad-af3b-350b5810e979,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.859703366100695,2.859703366100695,13.680346902281933,90.0,90.0,90.0,1e-06,negative,166.810,156.388,150.796,-0.000,-0.000,-0.000,156.388,166.810,150.796,0.000,-0.000,-0.000,150.788,150.788,242.472,-0.000,-0.000,-0.000,0.024,0.023,0.009,121.434,-0.000,0.000,0.023,0.024,0.009,-0.000,121.434,-0.000,0.021,0.022,0.009,-0.000,-0.000,126.217
ec25d22e-b7ae-4201-9873-03587e112006,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605699233230055,2.8605699233230055,13.67372659824915,90.0,90.0,90.0,1e-06,negative,167.021,156.949,150.846,0.000,0.000,-0.000,156.949,167.021,150.846,0.000,0.000,-0.000,151.320,151.320,244.624,0.000,-0.000,-0.000,0.594,0.594,0.072,121.344,-0.000,0.000,0.594,0.594,0.072,0.000,121.344,-0.000,0.000,0.000,0.000,0.000,-0.000,126.205
