,temperature,mp-1228933 a=2.5510
0,0.0,155.36151174528214
1,10.0,155.3610191946134
2,20.0,155.35358898600492
3,30.0,155.3236478209411
4,40.0,155.25257537940786
5,50.0,155.1291787038055
6,60.0,154.95141162133282
7,70.0,154.72304852618072
8,80.0,154.4505115268071
9,90.0,154.1408752319879
10,100.0,153.8008385033394
11,110.0,153.43628727747225
12,120.0,153.0521713194731
13,130.0,152.65256644141408
14,140.0,152.2407702871827
15,150.0,151.8194347603413
16,160.0,151.39068256229004
17,170.0,150.95620954919826
18,180.0,150.5173745769845
19,190.0,150.0752639335533
20,200.0,149.63075745896634
21,210.0,149.1845589583877
22,220.0,148.73723794646733
23,230.0,148.2892652493061
24,240.0,147.8410185054276
25,250.0,147.3928109556498
26,260.0,146.94490176228177
27,270.0,146.49750255979828
28,280.0,146.05079501249216
29,290.0,145.60492403349278
30,300.0,145.16001906586487
31,310.0,144.71618309965805
32,320.0,144.2735039259963
33,330.0,143.83206222566812
34,340.0,143.39192940192476
35,350.0,142.9531438857831
36,360.0,142.51576939168257
37,370.0,142.07984464325315
38,380.0,141.64540775274884
39,390.0,141.21248858764025
40,400.0,140.7811140640119
41,410.0,140.35131285982126
42,420.0,139.9231050328433
43,430.0,139.4965111862965
44,440.0,139.0715506928272
45,450.0,138.64823603910892
46,460.0,138.22658293429413
47,470.0,137.80660450459794
48,480.0,137.38831586645023
49,490.0,136.97172088582207
50,500.0,136.55683701895492
51,510.0,136.1436720073652
52,520.0,135.73222985486913
53,530.0,135.32252108030488
54,540.0,134.91455337762648
55,550.0,134.5083294173287
56,560.0,134.10386744133544
57,570.0,133.70116764394257
58,580.0,133.30022075498277
59,590.0,132.90105824738723
60,600.0,132.50366558739782
61,610.0,132.1080553882064
62,620.0,131.71423401181
63,630.0,131.3222044055208
64,640.0,130.93196394555264
65,650.0,130.5435286136793
66,660.0,130.15689266315258
67,670.0,129.77207400497323
68,680.0,129.38905732485276
69,690.0,129.00785182470943
70,700.0,128.6284691893565
71,710.0,128.25092354665762
72,720.0,127.87519274081619
73,730.0,127.50128560243748
74,740.0,127.12921399590002
75,750.0,126.75897467548926
76,760.0,126.39057330474449
77,770.0,126.02402505590723
78,780.0,125.65931831979906
79,790.0,125.29645515334657
80,800.0,124.93543860164881
81,810.0,124.5762711736011
82,820.0,124.21898349514822
83,830.0,123.86353857111598
84,840.0,123.50994407008211
85,850.0,123.1582358791413
86,860.0,122.80838161581686
87,870.0,122.46040487413097
88,880.0,122.11428828649807
89,890.0,121.77005357386884
90,900.0,121.4277061467285
91,910.0,121.08723242781672
92,920.0,120.74863212933874
93,930.0,120.41191852977063
94,940.0,120.07710146736811
95,950.0,119.74417271020329
96,960.0,119.41312070187826
97,970.0,119.08397722735272
98,980.0,118.75673418318193
99,990.0,118.43136994810789
100,1000.0,
