,temperature,mp-16515 a=11.2751
0,0.0,0.0
1,10.0,0.027336317122432643
2,20.0,0.2585721426171777
3,30.0,0.9589777718647485
4,40.0,2.140675132771314
5,50.0,3.622694730557848
6,60.0,5.231880927572213
7,70.0,6.856538018026503
8,80.0,8.43148288965056
9,90.0,9.919428169206485
10,100.0,11.30013597929127
11,110.0,12.564969997670097
12,120.0,13.713007855932535
13,130.0,14.7485977627972
14,140.0,15.678886135043042
15,150.0,16.51260329503182
16,160.0,17.259281634167937
17,170.0,17.927890611066616
18,180.0,18.526960584506362
19,190.0,19.06486271903586
20,200.0,19.548356481960706
21,210.0,19.984055704673025
22,220.0,20.37743520732654
23,230.0,20.733794031406212
24,240.0,21.057011906439893
25,250.0,21.35124224607115
26,260.0,21.619830925521327
27,270.0,21.864971660315604
28,280.0,22.090520307638013
29,290.0,22.297480387038345
30,300.0,22.48817281617359
31,310.0,22.66454713210665
32,320.0,22.82811952745496
33,330.0,22.979400376632114
34,340.0,23.120817595574596
35,350.0,23.25228039600532
36,360.0,23.375567503453507
37,370.0,23.490316817791367
38,380.0,23.599404791679014
39,390.0,23.700475858923525
40,400.0,23.796763015165816
41,410.0,23.887225040857768
42,420.0,23.972826206924005
43,430.0,24.0548811722337
44,440.0,24.131897122171278
45,450.0,24.204480090021498
46,460.0,24.275572141474843
47,470.0,24.34189261904433
48,480.0,24.405806258341997
49,490.0,24.46780455265139
50,500.0,24.525683274066107
51,510.0,24.58309898000466
52,520.0,24.636685981198422
53,530.0,24.68940367026874
54,540.0,24.739482129926035
55,550.0,24.789366176324968
56,560.0,24.83597048889084
57,570.0,24.881475955703294
58,580.0,24.926237321543027
59,590.0,24.97006652136992
60,600.0,25.01156506473225
61,610.0,25.05171909008894
62,620.0,25.092860671549115
63,630.0,25.130643152029357
64,640.0,25.169055723285627
65,650.0,25.206806205520344
66,660.0,25.243701881986944
67,670.0,25.278539838057263
68,680.0,25.312461246526016
69,690.0,25.34885537624787
70,700.0,25.38046059490132
71,710.0,25.415854618229133
72,720.0,25.448328860477837
73,730.0,25.479284791956253
74,740.0,25.512920292457395
75,750.0,25.540214314359744
76,760.0,25.57609704943906
77,770.0,25.604617612706292
78,780.0,25.633804249056606
79,790.0,25.666983271197406
80,800.0,25.693370987288066
81,810.0,25.72297148443654
82,820.0,25.75508887876978
83,830.0,25.779860017671346
84,840.0,25.810603763537237
85,850.0,25.840792157733457
86,860.0,25.868114484836635
87,870.0,25.893553165486427
88,880.0,25.924886717830688
89,890.0,25.951268101790685
90,900.0,25.978387506308266
91,910.0,26.005867583368577
92,920.0,26.03692824460158
93,930.0,26.05964003318161
94,940.0,26.0887490975941
95,950.0,26.11922717022179
96,960.0,26.140181102120703
97,970.0,26.173751946492416
98,980.0,26.19628513738622
99,990.0,26.226941802131257
100,1000.0,
