,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,0.011529305408793546
2,20.0,0.12813522182454312
3,30.0,0.4050945459769977
4,40.0,0.8669180408881623
5,50.0,1.5215211354053542
6,60.0,2.3476956694773046
7,70.0,3.3095895602738263
8,80.0,4.369903903709391
9,90.0,5.495910020864909
10,100.0,6.661114300040287
11,110.0,7.845042184802083
12,120.0,9.032368767415866
13,130.0,10.211921844397589
14,140.0,11.3757641923833
15,150.0,12.518422292645594
16,160.0,13.636268843764789
17,170.0,14.727042632116747
18,180.0,15.789482146024138
19,190.0,16.823049472858017
20,200.0,17.827724031683314
21,210.0,18.803849448701556
22,220.0,19.752020449874223
23,230.0,20.67299968425301
24,240.0,21.56765683790058
25,250.0,22.436924303355887
26,260.0,23.281765123300392
27,270.0,24.103150022365323
28,280.0,24.902041159853166
29,290.0,25.679380845480274
30,300.0,26.436083912628426
31,310.0,27.173032779127556
32,320.0,27.891074474505736
33,330.0,28.59101909743678
34,340.0,29.27363930449531
35,350.0,29.9396705335789
36,360.0,30.58981174160005
37,370.0,31.224726492989543
38,380.0,31.84504427809638
39,390.0,32.451361972445746
40,400.0,33.04424537166013
41,410.0,33.62423075473313
42,420.0,34.19182644172286
43,430.0,34.74751432195995
44,440.0,35.291751336325724
45,450.0,35.824970902733746
46,460.0,36.34758427807232
47,470.0,36.85998185289482
48,480.0,37.362534377371645
49,490.0,37.85559411861177
50,500.0,38.33949595059618
51,510.0,38.81455837874463
52,520.0,39.281084501676524
53,530.0,39.73936291302646
54,540.0,40.1896685463846
55,550.0,40.63226346648775
56,560.0,41.06739760981023
57,570.0,41.49530947761604
58,580.0,41.91622678448094
59,590.0,42.33036706514273
60,600.0,42.73793824241862
61,610.0,43.13913915879257
62,620.0,43.53416007410157
63,630.0,43.92318313164255
64,640.0,44.3063827948345
65,650.0,44.683926256465945
66,660.0,45.055973822398414
67,670.0,45.422679271483716
68,680.0,45.78419019331436
69,690.0,46.140648305336796
70,700.0,46.492189750724
71,710.0,46.83894537831818
72,720.0,47.18104100585704
73,730.0,47.51859766761115
74,740.0,47.85173184746979
75,750.0,48.180555698457695
76,760.0,48.505177249565506
77,770.0,48.82570060074808
78,780.0,49.14222610684095
79,790.0,49.45485055113679
80,800.0,49.76366730928229
81,810.0,50.06876650410331
82,820.0,50.370235151954034
83,830.0,50.668157301112565
84,840.0,50.96261416272841
85,850.0,51.25368423477898
86,860.0,51.541443419470994
87,870.0,51.8259651344851
88,880.0,52.10732041844509
89,890.0,52.38557803094673
90,900.0,52.660804547485526
91,910.0,52.9330644495781
92,920.0,53.2024202103593
93,930.0,53.46893237592712
94,940.0,53.73265964267365
95,950.0,53.99365893083624
96,960.0,54.251985454485634
97,970.0,54.507692788149676
98,980.0,54.76083293026623
99,990.0,55.011456363633805
100,1000.0,55.25961211303512
