calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28de69f1-b471-4c9a-b3b1-9f0615214bad,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.52326494909979,14.38979490549317,90.0,90.0,90.0,1e-08,negative,170.660,65.499,78.928,0.000,-0.000,0.000,-371.849,1780.139,-571.483,0.000,0.000,-0.000,-354.312,1684.655,-452.311,-0.000,0.000,0.000,-434.703,1613.115,-643.106,42.802,0.000,0.000,-434.703,1613.116,-643.106,0.000,47.741,-0.000,-704.632,2034.747,-1118.462,0.000,0.000,26.112
28de69f1-b471-4c9a-b3b1-9f0615214bad,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.52326494909979,14.38979490549317,90.0,90.0,90.0,1e-08,positive,170.660,65.499,78.928,-0.000,-0.000,0.000,63.905,179.517,72.188,-0.000,-0.000,0.000,515.096,-1541.583,833.906,-0.000,-0.000,-0.000,434.703,-1613.115,643.106,42.802,-0.000,0.000,434.703,-1613.116,643.106,-0.000,47.741,-0.000,704.632,-2034.747,1118.462,-0.000,-0.000,26.112
8b9f6660-8b30-42da-a00c-c2dd72c0d838,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.52326494909979,14.38979490549317,90.0,90.0,90.0,1e-07,negative,-145.523,215.970,-110.204,0.000,0.000,-0.000,19.412,328.209,7.355,-0.000,0.000,-0.000,-180.140,200.211,-64.923,0.000,-0.000,-0.000,-501.277,104.412,-131.936,34.673,0.000,-0.000,-43.477,161.337,-64.321,0.000,47.739,-0.000,-268.947,146.418,-198.628,-0.000,0.000,10.370
8b9f6660-8b30-42da-a00c-c2dd72c0d838,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.52326494909979,14.38979490549317,90.0,90.0,90.0,1e-07,positive,392.377,-76.897,286.712,0.000,-0.000,0.000,106.362,5.600,135.987,-0.000,-0.000,-0.000,155.207,-138.738,276.192,0.000,-0.000,-0.000,501.277,-104.412,131.936,34.673,-0.000,0.000,43.477,-161.337,64.321,-0.000,47.739,0.000,268.947,-146.418,198.628,0.000,-0.000,10.370
5208b4a8-cbc9-4279-98ea-2ff030c372d6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.52326494909979,14.38979490549317,90.0,90.0,90.0,1e-06,negative,100.272,83.555,69.570,0.000,0.000,-0.000,57.639,177.813,53.101,0.000,0.000,0.000,51.088,66.281,118.850,0.000,0.000,-0.000,0.000,0.000,0.000,49.547,0.000,-0.000,-6.977,20.204,-11.068,0.000,35.761,0.000,-4.416,16.388,-6.533,0.000,0.000,37.077
5208b4a8-cbc9-4279-98ea-2ff030c372d6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.52326494909979,14.38979490549317,90.0,90.0,90.0,1e-06,positive,164.179,48.117,88.936,-0.000,-0.000,0.000,71.508,139.472,76.395,-0.000,-0.000,-0.000,91.842,44.338,174.237,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.547,-0.000,0.000,6.977,-20.204,11.068,-0.000,35.761,0.000,4.416,-16.388,6.533,-0.000,-0.000,37.077
829df7e7-fb91-4fd3-bf7a-3a83e391ea88,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322481,12.52172162687952,14.42537047216841,90.0,90.0,90.0,1e-08,negative,497.983,-80.478,-357.429,0.000,0.000,-0.000,406.691,14.744,-371.736,-0.000,0.000,-0.000,426.738,-73.812,-260.140,-0.000,0.000,-0.000,0.000,0.000,0.000,49.376,0.000,0.000,1180.245,-838.883,-1098.109,0.000,27.347,-0.000,238.823,-869.336,-812.502,0.000,0.000,22.954
829df7e7-fb91-4fd3-bf7a-3a83e391ea88,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322481,12.52172162687952,14.42537047216841,90.0,90.0,90.0,1e-08,positive,170.528,65.425,79.156,-0.000,-0.000,-0.000,-173.607,1023.726,875.799,-0.000,-0.000,0.000,77.641,71.445,206.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.376,-0.000,-0.000,-1180.245,838.883,1098.109,-0.000,27.347,0.000,-238.823,869.336,812.502,0.000,-0.000,22.954
80e34bba-086a-4c21-a309-7f9e5963628e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322481,12.52172162687952,14.42537047216841,90.0,90.0,90.0,1e-07,negative,188.703,49.455,40.204,-0.000,0.000,-0.000,89.110,67.853,-17.918,0.000,0.000,-0.000,77.641,71.445,206.019,0.000,0.000,0.000,117.942,-83.834,-109.758,33.348,0.000,-0.000,34.352,-14.441,-44.182,-0.000,44.375,-0.000,0.000,0.000,0.000,0.000,0.000,42.340
80e34bba-086a-4c21-a309-7f9e5963628e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322481,12.52172162687952,14.42537047216841,90.0,90.0,90.0,1e-07,positive,170.528,65.425,79.156,-0.000,-0.000,-0.000,64.050,178.527,71.585,-0.000,-0.000,-0.000,77.641,71.445,206.019,-0.000,-0.000,-0.000,-117.942,83.834,109.758,33.348,-0.000,0.000,-34.352,14.441,44.182,0.000,44.375,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.340
a9c90a76-65e3-409e-bf01-4c1fef06f797,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322481,12.52172162687952,14.42537047216841,90.0,90.0,90.0,1e-06,negative,156.408,62.362,80.492,0.000,0.000,-0.000,64.050,178.527,71.585,0.000,0.000,0.000,77.641,71.445,206.020,-0.000,0.000,0.000,0.000,0.000,0.000,49.376,0.000,0.000,3.472,-1.460,-4.466,0.000,44.250,-0.000,12.024,-8.152,-10.877,-0.000,0.000,14.619
a9c90a76-65e3-409e-bf01-4c1fef06f797,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322481,12.52172162687952,14.42537047216841,90.0,90.0,90.0,1e-06,positive,135.966,75.462,97.866,0.000,-0.000,0.000,60.169,164.202,74.452,-0.000,-0.000,0.000,77.641,71.444,206.018,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.376,0.000,0.000,-3.472,1.460,4.466,0.000,44.250,0.000,-12.024,8.152,10.877,0.000,-0.000,14.619
fca9a1fe-d8c6-44bd-bb49-7c371a731271,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939969,12.649598612480972,14.51725861982149,90.0,90.0,90.0,1e-08,negative,1061.440,609.067,-1333.571,0.000,0.000,-0.000,334.450,1123.520,-1769.264,0.000,-0.000,-0.000,359.599,1044.951,-1741.624,0.000,-0.000,-0.000,264.391,1023.426,-1789.207,6.540,0.000,-0.000,0.000,0.000,0.000,0.000,54.275,-0.000,-894.189,-3041.809,-2600.298,0.000,-0.000,6.284
fca9a1fe-d8c6-44bd-bb49-7c371a731271,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939969,12.649598612480972,14.51725861982149,90.0,90.0,90.0,1e-08,positive,-752.720,-481.891,1496.839,-0.000,0.000,0.000,-843.972,-394.228,1481.970,0.000,0.000,0.000,889.475,-17.196,1200.626,-0.000,-0.000,0.000,-264.391,-1023.426,1789.207,6.540,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.275,0.000,894.189,3041.809,2600.298,-0.000,-0.000,6.284
7f890f0c-7787-426c-9b82-df6f22f2966a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939969,12.649598612480972,14.51725861982149,90.0,90.0,90.0,1e-07,negative,79.444,-241.886,-194.331,0.000,-0.000,-0.000,-9.573,108.555,-96.581,0.000,-0.000,-0.000,-202.901,-121.831,113.005,0.000,-0.000,-0.000,26.497,102.308,-178.843,6.576,0.000,-0.000,-137.222,-304.513,-304.136,0.000,48.787,-0.000,-79.974,3.483,-114.229,0.000,-0.000,-16.120
7f890f0c-7787-426c-9b82-df6f22f2966a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939969,12.649598612480972,14.51725861982149,90.0,90.0,90.0,1e-07,positive,63.654,9.034,223.169,-0.000,-0.000,0.000,64.157,165.172,68.633,-0.000,-0.000,0.000,76.670,68.145,197.146,-0.000,-0.000,0.000,-26.497,-102.308,178.843,6.576,-0.000,0.000,137.222,304.513,304.136,-0.000,48.787,0.000,79.974,-3.483,114.229,-0.000,-0.000,-16.120
2ef8af9f-fa89-427c-9a85-506d0054e93a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939969,12.649598612480972,14.51725861982149,90.0,90.0,90.0,1e-06,negative,165.127,64.703,77.705,0.000,-0.000,-0.000,64.157,165.172,68.634,0.000,0.000,-0.000,68.002,20.577,104.284,0.000,-0.000,-0.000,-9.571,-17.484,-12.073,30.447,-0.000,-0.000,-7.613,-0.033,-10.518,0.000,9.307,-0.000,-7.804,-23.847,-25.165,0.000,0.000,0.799
2ef8af9f-fa89-427c-9a85-506d0054e93a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939969,12.649598612480972,14.51725861982149,90.0,90.0,90.0,1e-06,positive,132.350,80.567,87.779,-0.000,-0.000,0.000,65.479,102.933,47.434,-0.000,0.000,0.000,96.387,80.189,172.451,-0.000,0.000,0.000,9.571,17.484,12.073,30.447,0.000,0.000,7.613,0.033,10.518,-0.000,9.307,0.000,7.804,23.847,25.165,-0.000,0.000,0.799
