,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.34572584639621423,0.03716454379608975,0.04117366078824134,0.041136841137667024,0.017965110889489,0.028172932661566903
2,20.0,1.5496975371010995,0.4440669917779964,0.42690004651327657,0.4267482215672034,0.2669581026088877,0.2973898859875572
3,30.0,2.8310444958752408,1.5867291781809696,1.3703962222543593,1.3701175121983848,1.1093718492861973,1.131494880018516
4,40.0,4.0767087842140555,3.255033842853937,2.718314578763254,2.717949992364649,2.446853588878229,2.490914127467218
5,50.0,5.309664096151565,5.213771199811328,4.292423424126932,4.29201333810594,4.023340088902883,4.1148911900193665
6,60.0,6.473403894170078,7.271852285806383,5.967734738008712,5.967310377559648,5.6759682431958245,5.8120587529854415
7,70.0,7.530594025950229,9.280651506243291,7.65209707539065,7.651680035829897,7.318266373169214,7.482510213132999
8,80.0,8.473828867428907,11.147734435771726,9.277715539423223,9.27731876763612,8.900987331886364,9.075240716865023
9,90.0,9.310662333798977,12.829997785822968,10.800217841365559,10.799848731986529,10.394382627674432,10.56308436217443
10,100.0,10.053472406588298,14.317631942192964,12.19579397647371,12.195455847667462,11.781647927602949,11.932651157809682
11,110.0,10.715137032616305,15.619587391822641,13.456154784493172,13.455847404040611,13.055575500729802,13.179826200598706
12,120.0,11.307197526574694,16.753591560630003,14.583275076150152,14.582998438998041,14.215915412991794,14.306864407923644
13,130.0,11.840171277505844,17.74024319643012,15.585119047108288,15.584871294043905,15.267083536780039,15.320109356405796
14,140.0,12.323156525289914,18.599864819809977,16.472605482330174,16.47238466338094,16.21629224508894,16.22821780079553
15,150.0,12.764014822967027,19.3510534940996,17.257668735919538,17.257472143268714,17.072157248539735,17.040863718823815
16,160.0,13.16967147995722,20.010148845326597,17.95210706771224,17.951934499343537,17.843752762313766,17.767872344232014
17,170.0,13.546188088965543,20.591184361405265,18.566963364846032,18.566811208572563,18.540002827063336,18.418690690616824
18,180.0,13.898465471634214,21.106045343464164,19.112245276462517,19.112112702882087,19.169322268936146,19.002092723184422
19,190.0,14.230789635511524,21.56472770975795,19.59684079941311,19.596727214994964,19.73944246370754,19.526040345352236
20,200.0,14.547036601881057,21.975625840245925,20.02854078456058,20.02844337485061,20.257338265261406,19.99764870040533
21,210.0,14.850292669118641,22.345771064515464,20.414119781573874,20.414035567153835,20.729225775563652,20.423213578392883
22,220.0,15.143273976271251,22.68106134759062,20.759434263621838,20.759365773675853,21.160602967021024,20.808270881524653
23,230.0,15.42818388721132,22.98644741873983,21.0695483296358,21.069496532552737,21.556302558998855,21.157657568938514
24,240.0,15.707040522890493,23.266097183194834,21.348825234648142,21.34878323617784,21.92056366724087,21.475592655499934
25,250.0,15.981496986261405,23.523531328018038,21.601018097455384,21.60098764425158,22.257090839857224,21.765766864260655
26,260.0,16.25303579648768,23.761758821460628,21.82937092906039,21.829354659629182,22.569121441605322,22.031383203792377
27,270.0,16.522814804399506,23.983323362144528,22.036689841354363,22.03668175137126,22.85948984703493,22.27523378142923
28,280.0,16.79177274819021,24.190384800976556,22.225397685902422,22.225398755143413,23.130667479170427,22.49976367674519
29,290.0,17.060630253855507,24.384819272859882,22.397597387692375,22.397607912175854,23.38482008142457,22.70709868308061
30,300.0,17.330310572730298,24.56824587443335,22.55511817505909,22.555137105044036,23.623846868012023,22.8991023006026
31,310.0,17.60137736385869,24.74203440583036,22.699545513421757,22.699579065652348,23.849409430629272,23.077411811077887
32,320.0,17.874128739564927,24.90738988061563,22.832277975280995,22.83231843658894,24.062968328535888,23.243459724208922
33,330.0,18.149283153940004,25.065376017758823,22.954533028389736,22.95458071972977,24.265811176257092,23.398510017504194
34,340.0,18.4267514255715,25.21690162305526,23.067375439771048,23.067433894310764,24.459071423660507,23.543680074584266
35,350.0,18.70684344949906,25.36278060234819,23.171747428317534,23.171812223165865,24.64374849376105,23.67994593843013
36,360.0,18.99015854178483,25.503717533080327,23.2684781480531,23.26854982260088,24.82072869213583,23.808183444228575
37,370.0,19.27621503512224,25.64033615905905,23.358298432378977,23.35837851540465,24.990792744700002,23.92917851353781
