calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a736ab2-1b75-448f-9b40-bde523e95cf1,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-08,negative,113.782,61.539,61.539,0.000,-0.000,-0.000,61.539,113.782,61.539,0.000,-0.000,-0.000,61.539,61.539,113.782,0.000,-0.000,0.000,0.000,-0.000,0.000,31.596,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.596,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.596
8a736ab2-1b75-448f-9b40-bde523e95cf1,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-08,positive,113.782,61.539,61.539,-0.000,0.000,0.000,61.539,113.782,61.539,-0.000,0.000,0.000,61.539,61.539,113.782,-0.000,0.000,0.000,-0.000,0.000,0.000,31.596,0.000,0.000,0.000,0.000,-0.000,-0.000,31.596,0.000,-0.000,-0.000,0.000,0.000,0.000,31.596
5babc782-409a-4b06-8822-394f25870747,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-07,negative,113.782,61.539,61.539,0.000,-0.000,-0.000,61.539,113.782,61.539,-0.000,-0.000,-0.000,61.539,61.539,113.782,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.596,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.596,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.596
5babc782-409a-4b06-8822-394f25870747,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-07,positive,113.782,61.539,61.539,-0.000,0.000,0.000,61.539,113.782,61.539,-0.000,0.000,0.000,61.539,61.539,113.782,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.596,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.596
efd3b325-a8d1-4e77-95e5-1d31614d4861,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-06,negative,113.782,61.539,61.539,0.000,-0.000,-0.000,61.539,113.782,61.539,0.000,-0.000,-0.000,61.539,61.539,113.782,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.596,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.596,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.596
efd3b325-a8d1-4e77-95e5-1d31614d4861,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-06,positive,113.782,61.539,61.539,-0.000,0.000,0.000,61.539,113.782,61.539,-0.000,0.000,0.000,61.539,61.539,113.782,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.596,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.596
5fb2f1d7-49e5-46d0-a1b4-66a08079de69,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-08,negative,206.375,83.952,83.952,-0.000,-0.000,-0.000,83.952,206.375,83.952,-0.000,0.000,-0.000,83.952,83.952,206.375,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.095,-0.000,-0.000,-0.000,0.000,0.000,-0.000,47.095,-0.000,-0.000,0.000,0.000,-0.000,-0.000,47.095
5fb2f1d7-49e5-46d0-a1b4-66a08079de69,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-08,positive,206.375,83.952,83.952,0.000,0.000,0.000,83.952,206.375,83.952,0.000,0.000,0.000,83.952,83.952,206.375,0.000,0.000,0.000,0.000,0.000,-0.000,47.095,0.000,0.000,0.000,-0.000,0.000,0.000,47.095,0.000,0.000,-0.000,-0.000,0.000,0.000,47.095
b4116d87-fac3-4431-9873-eec85ba58570,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-07,negative,206.713,83.783,83.783,-0.000,-0.000,-0.000,83.783,206.713,83.783,-0.000,-0.000,-0.000,83.783,83.783,206.713,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.095,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.095,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.095
b4116d87-fac3-4431-9873-eec85ba58570,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-07,positive,206.375,83.952,83.952,0.000,0.000,0.000,83.952,206.375,83.952,0.000,0.000,0.000,83.952,83.952,206.375,0.000,0.000,0.000,-0.000,0.000,0.000,47.095,0.000,0.000,0.000,-0.000,0.000,0.000,47.095,0.000,0.000,0.000,-0.000,0.000,0.000,47.095
