calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a5a8ead-4d1f-4171-b2c9-595ce8012049,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.62766429714429,5.62766429714429,5.62766429714429,90.0,90.0,90.0,1e-08,negative,187.315,87.607,87.607,0.000,-0.000,-0.000,87.607,187.315,87.607,0.000,-0.000,0.000,87.607,87.607,187.315,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.657,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.657,0.000,0.000,0.000,0.000,0.000,0.000,65.657
3a5a8ead-4d1f-4171-b2c9-595ce8012049,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.62766429714429,5.62766429714429,5.62766429714429,90.0,90.0,90.0,1e-08,positive,187.315,87.607,87.607,-0.000,0.000,-0.000,87.607,187.315,87.607,-0.000,-0.000,-0.000,87.607,87.607,187.315,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.657,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.657,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.657
df1b8f07-6d42-4ea7-90c3-aa19aee455f9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.62766429714429,5.62766429714429,5.62766429714429,90.0,90.0,90.0,1e-07,negative,187.315,87.607,87.607,0.000,-0.000,0.000,87.607,187.315,87.607,0.000,-0.000,0.000,87.607,87.607,187.315,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.657,0.000,0.000,-0.000,0.000,-0.000,0.000,65.657,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.657
df1b8f07-6d42-4ea7-90c3-aa19aee455f9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.62766429714429,5.62766429714429,5.62766429714429,90.0,90.0,90.0,1e-07,positive,187.315,87.607,87.607,-0.000,0.000,-0.000,87.607,187.315,87.607,0.000,-0.000,-0.000,87.607,87.607,187.315,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.657,0.000,0.000,0.000,-0.000,0.000,-0.000,65.657,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.657
d285c1b4-0ba7-4698-8254-f8fccbc67970,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.62766429714429,5.62766429714429,5.62766429714429,90.0,90.0,90.0,1e-06,negative,187.315,87.607,87.607,0.000,-0.000,-0.000,87.607,187.315,87.607,0.000,-0.000,-0.000,87.607,87.607,187.315,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.657,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.657,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.657
d285c1b4-0ba7-4698-8254-f8fccbc67970,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.62766429714429,5.62766429714429,5.62766429714429,90.0,90.0,90.0,1e-06,positive,187.316,87.607,87.607,-0.000,0.000,-0.000,87.607,187.316,87.607,-0.000,0.000,0.000,87.607,87.607,187.316,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.657,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.657,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.657
dba5181d-4e2a-4dd5-8dcc-077fcfb57b7b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845245931412016,5.845245931412016,2.6928304028991867,90.0,90.0,90.0,1e-08,negative,314.122,254.850,144.093,-0.000,-0.000,0.000,254.850,314.122,144.093,-0.000,-0.000,-0.000,108.261,108.261,177.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.554,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-41.554,-0.000,0.000,0.000,-0.000,0.000,-0.000,206.122
898b0c44-b806-409a-abba-53f3a445afdb,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464372,5.843077214464372,2.6957388948785503,90.0,90.0,90.0,1e-08,negative,353.558,294.936,108.476,0.000,0.000,-0.000,294.936,353.558,108.476,0.000,-0.000,-0.000,146.883,146.883,143.276,0.000,-0.000,-0.000,2.276,2.276,-2.034,-41.157,-0.000,-0.000,2.276,2.276,-2.034,0.000,-41.157,-0.000,2.233,2.233,-1.995,0.000,-0.000,205.826
dba5181d-4e2a-4dd5-8dcc-077fcfb57b7b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845245931412016,5.845245931412016,2.6928304028991867,90.0,90.0,90.0,1e-08,positive,354.164,294.841,108.260,0.000,0.000,-0.000,294.841,354.164,108.260,0.000,0.000,-0.000,144.072,144.072,145.814,0.000,0.000,0.000,-0.000,-0.000,0.000,-41.554,0.000,0.000,-0.000,-0.000,0.000,0.000,-41.554,0.000,-0.000,-0.000,0.000,0.000,0.000,206.122
898b0c44-b806-409a-abba-53f3a445afdb,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464372,5.843077214464372,2.6957388948785503,90.0,90.0,90.0,1e-08,positive,310.916,252.345,146.556,-0.000,0.000,0.000,252.345,310.916,146.556,-0.000,0.000,0.000,142.331,142.331,147.344,-0.000,0.000,0.000,-2.276,-2.276,2.034,-41.157,0.000,0.000,-2.276,-2.276,2.034,-0.000,-41.157,0.000,-2.233,-2.233,1.995,-0.000,0.000,205.826
