calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8e1cbac0-99d6-4ae0-a13b-230a5573c450,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.820131266051639,7.820131266051638,7.23165092670961,90.0,90.0,120.00000000000001,1e-08,negative,119.012,42.136,63.664,0.000,-0.000,0.000,1051.003,1121.900,-1098.915,-0.000,0.000,0.000,1077.739,1077.742,-960.365,-0.000,-0.000,-0.000,1008.661,1008.656,-1164.810,57.161,-0.000,0.000,1011.172,1011.175,-1090.209,-0.000,53.144,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.438
8e1cbac0-99d6-4ae0-a13b-230a5573c450,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.820131266051639,7.820131266051638,7.23165092670961,90.0,90.0,120.00000000000001,1e-08,positive,119.012,42.136,63.664,-0.000,0.000,-0.000,42.136,119.012,63.664,0.000,-0.000,-0.000,63.188,63.188,137.997,0.000,0.000,-0.000,-1008.661,-1008.656,1164.810,57.161,-0.000,-0.000,-1011.172,-1011.175,1090.209,0.000,53.144,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.438
0603f8cf-463a-489d-b7f0-c2eb45ac65ef,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.820131266051639,7.820131266051638,7.23165092670961,90.0,90.0,120.00000000000001,1e-07,negative,199.240,159.605,-48.342,0.000,-0.000,0.000,159.605,199.240,-48.342,-0.000,-0.000,0.000,172.433,172.434,8.614,-0.000,0.000,-0.000,101.042,101.042,-108.939,53.148,-0.000,-0.000,100.933,100.933,-116.438,-0.000,57.097,0.000,0.000,0.000,0.000,0.000,0.000,38.438
0603f8cf-463a-489d-b7f0-c2eb45ac65ef,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.820131266051639,7.820131266051638,7.23165092670961,90.0,90.0,120.00000000000001,1e-07,positive,-23.543,-22.376,175.054,0.000,-0.000,0.000,42.136,119.012,63.664,0.000,0.000,-0.000,63.188,63.188,137.997,0.000,-0.000,-0.000,-101.042,-101.042,108.939,53.148,0.000,0.000,-100.933,-100.933,116.437,0.000,57.097,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.438
57122d03-5bd1-44b7-acaf-8695b9ef1a47,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.820131266051639,7.820131266051638,7.23165092670961,90.0,90.0,120.00000000000001,1e-06,negative,97.459,72.802,58.594,-0.000,-0.000,-0.000,72.803,97.459,58.593,-0.000,-0.000,-0.000,63.188,63.188,137.998,-0.000,-0.000,0.000,9.459,9.458,-10.198,53.561,-0.000,-0.000,9.458,9.459,-10.198,-0.000,53.561,-0.000,0.000,0.000,0.000,0.000,0.000,38.438
57122d03-5bd1-44b7-acaf-8695b9ef1a47,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,mp-196,mp-196,7.820131266051639,7.820131266051638,7.23165092670961,90.0,90.0,120.00000000000001,1e-06,positive,80.361,61.190,74.054,0.000,0.000,0.000,1875523.386,-3232731.334,-588792.501,-0.000,0.000,0.432,57.476,57.476,140.393,0.000,0.000,0.000,-9.459,-9.458,10.198,53.561,-0.000,0.000,-9.458,-9.459,10.198,0.000,53.561,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.438
b6d70056-b198-4f04-aca1-3a81c3fd472d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823006475865663,7.823006475865664,7.225656039708179,90.0,90.0,120.00000000000001,1e-08,negative,0.294,5.845,295.111,-0.000,0.000,0.000,42.236,119.218,63.948,0.000,0.000,0.000,63.408,63.408,139.228,0.000,0.000,0.000,-77.861,-77.860,441.217,55.283,-0.000,-0.000,-74.344,-74.346,227.905,-0.000,53.080,0.000,0.000,0.000,0.000,-0.000,-0.000,38.491
b6d70056-b198-4f04-aca1-3a81c3fd472d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823006475865663,7.823006475865664,7.225656039708179,90.0,90.0,120.00000000000001,1e-08,positive,119.218,42.236,63.948,0.000,0.000,-0.000,42.236,119.218,63.948,0.000,0.000,-0.000,63.408,63.408,139.228,0.000,0.000,-0.000,77.861,77.860,-441.217,55.283,0.000,0.000,74.344,74.346,-227.905,0.000,53.080,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.491
1b3bfee1-226c-4a5c-925e-55e8c9f33199,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823006475865663,7.823006475865664,7.225656039708179,90.0,90.0,120.00000000000001,1e-07,negative,67.985,72.281,89.633,-0.000,-0.000,0.000,42.236,119.218,63.948,0.000,0.000,0.000,63.408,63.408,139.228,-0.000,-0.000,0.000,0.000,0.000,0.000,59.724,-0.000,0.000,0.000,0.000,0.000,0.000,59.724,0.000,-7.323,-7.323,22.449,0.000,0.000,-2.165
1b3bfee1-226c-4a5c-925e-55e8c9f33199,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823006475865663,7.823006475865664,7.225656039708179,90.0,90.0,120.00000000000001,1e-07,positive,100.181,70.640,24.547,-0.000,0.000,-0.000,42.236,119.218,63.948,-0.000,0.000,-0.000,73.284,73.284,90.602,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.724,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.724,-0.000,7.323,7.323,-22.449,-0.000,0.000,-2.165
d51e1048-54cd-4167-878b-a6b1e76c9d04,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823006475865663,7.823006475865664,7.225656039708179,90.0,90.0,120.00000000000001,1e-06,negative,75.697,74.759,72.720,0.000,-0.000,0.000,42.236,119.218,63.948,-0.000,0.000,0.000,65.187,65.187,139.258,-0.000,-0.000,0.000,-0.650,-0.650,1.994,53.911,-0.000,0.000,0.000,0.000,0.000,-0.000,59.724,0.000,-0.439,-0.439,1.346,-0.000,0.000,14.107
d51e1048-54cd-4167-878b-a6b1e76c9d04,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.823006475865663,7.823006475865664,7.225656039708179,90.0,90.0,120.00000000000001,1e-06,positive,119.218,42.236,63.948,0.000,-0.000,-0.000,81.523,72.158,62.129,-0.000,-0.000,-0.000,63.408,63.408,139.227,0.000,0.000,-0.000,0.650,0.650,-1.994,53.911,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.724,-0.000,0.439,0.439,-1.346,0.000,-0.000,14.107
019d72b2-4234-4d66-b9f7-683cc7c6c548,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767918,7.810111081767917,7.2418797678399205,90.0,90.0,120.00000000000001,1e-08,negative,-144.890,-185.316,1680.488,-0.000,0.000,-0.000,-185.320,-144.885,1680.488,-0.000,-0.000,-0.000,246.757,246.755,1648.879,-0.000,-0.000,0.000,-243.945,-243.941,1616.205,56.638,-0.000,-0.000,-243.961,-243.957,1616.308,0.000,56.637,-0.000,180.230,180.228,1517.586,0.000,-0.000,13.936
019d72b2-4234-4d66-b9f7-683cc7c6c548,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767918,7.810111081767917,7.2418797678399205,90.0,90.0,120.00000000000001,1e-08,positive,342.984,302.581,-1551.922,-0.000,0.000,0.000,302.585,342.979,-1551.922,0.000,0.000,0.000,308.432,308.428,-1482.871,-0.000,0.000,0.000,243.945,243.941,-1616.205,56.638,0.000,0.000,243.961,243.957,-1616.308,-0.000,56.637,0.000,-180.230,-180.228,-1517.586,-0.000,0.000,13.936
04877ca1-1ed8-4b15-b4fb-d4adf9d020dc,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767918,7.810111081767917,7.2418797678399205,90.0,90.0,120.00000000000001,1e-07,negative,118.907,41.854,63.328,0.000,0.000,-0.000,80.047,108.010,218.463,0.000,0.000,0.000,40.098,40.098,294.966,-0.000,-0.000,-0.000,-24.396,-24.395,161.629,56.637,0.000,-0.000,-24.396,-24.395,161.629,0.000,56.637,-0.000,-24.394,-24.394,161.619,0.000,0.000,20.207
04877ca1-1ed8-4b15-b4fb-d4adf9d020dc,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767918,7.810111081767917,7.2418797678399205,90.0,90.0,120.00000000000001,1e-07,positive,72.065,44.396,-85.795,0.000,0.000,-0.000,83.104,123.355,-97.345,-0.000,-0.000,0.000,62.970,62.970,136.296,0.000,0.000,-0.000,24.396,24.395,-161.629,56.637,0.000,0.000,24.396,24.395,-161.629,-0.000,56.637,0.000,24.394,24.394,-161.619,-0.000,-0.000,20.207
3b0b6a39-72a4-4475-ba9d-0b5830af398d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767918,7.810111081767917,7.2418797678399205,90.0,90.0,120.00000000000001,1e-06,negative,2895604.306,1009358.000,1472052.418,10661.371,357.221,-19671.706,65.747,89.186,84.274,0.000,0.000,0.000,62.120,62.121,149.620,0.000,0.000,-0.000,-2.452,-2.452,16.245,56.621,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.808,0.000,1.153,1.153,18.239,0.000,0.000,10.800
3b0b6a39-72a4-4475-ba9d-0b5830af398d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767918,7.810111081767917,7.2418797678399205,90.0,90.0,120.00000000000001,1e-06,positive,118.906,41.854,63.328,-0.000,-0.000,-0.000,90.861,48.109,54.455,0.000,0.000,0.000,62.969,62.969,136.295,-0.000,-0.000,0.000,2.452,2.452,-16.245,56.621,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.808,0.000,-1.153,-1.153,-18.239,0.000,0.000,10.800
