key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0a41eefb-b75f-434b-b417-053162e10839,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3599999885009995,-3.3599999885009995,4.050000175275271,4.050000175275271,4.050000175275271,90.0,90.0,90.0
2bbe2de5-da28-4e32-a0b7-93b8260e9546,oqmd-1215839,oqmd-1215839,dynamic,True,-3.359999988499333,-3.359999988499333,4.050000181875089,4.050000181875089,4.050000181875089,90.0,90.0,90.0
a1c6f717-444e-4a02-9d99-89678ff4ccf4,A1--Cu--fcc,mp-134,static,False,-3.3599999884962495,-3.3599999884962495,4.05000018626744,4.05000018626744,4.05000018626744,90.0,90.0,90.0
25745f15-7176-4c75-b823-07680fdf4fb4,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599999884939997,-3.3599999884939997,4.050000184866564,4.050000184866564,4.050000184866564,90.0,90.0,90.0
a40d58cb-eed3-48f6-959b-24ccc0750f70,A6--In--bct,oqmd-1215661,dynamic,True,-3.359999988491649,-3.359999988491649,4.050000181873544,4.050000181873544,4.050000181873544,90.0,90.0,90.0
50b22e4c-532e-4259-b4db-4ab5c9b143e7,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.35999998849075,-3.35999998849075,4.0500002024078965,4.0500002024078965,4.0500002024078965,90.0,90.0,90.0
72ec1e23-13e1-447d-9879-ee5e9ff18d17,A1--Cu--fcc,mp-134,dynamic,False,-3.35999998849075,-3.35999998849075,4.050000202407904,4.050000202407904,4.050000202407904,90.0,90.0,90.0
e679c8b8-542a-4cdf-8476-89ee1292a2ce,A6--In--bct,A6--In--bct,static,True,-3.3599999884905496,-3.3599999884905496,4.050000181233801,4.050000181233801,4.050000181233801,90.0,90.0,90.0
a3df5710-6be4-4811-87ca-f3bfceeb9a0e,oqmd-1214681,oqmd-1214681,dynamic,True,-3.359999988490374,-3.359999988490374,4.050000190709809,4.050000190709809,4.050000190709809,90.0,90.0,90.0
6a00d7fe-d549-4458-b7ed-a64e59f03896,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3599999884903324,-3.3599999884903324,4.050000182689338,4.050000182689338,4.050000182689338,90.0,90.0,90.0
