calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e532202a-5bb1-4244-a4da-97887b262aab,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-08,negative,123.358,109.879,109.879,0.000,-0.000,-0.000,109.879,123.358,109.879,-0.000,0.000,-0.000,109.879,109.879,123.358,-0.000,-0.000,0.000,0.000,-0.000,0.000,71.658,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658
e532202a-5bb1-4244-a4da-97887b262aab,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-08,positive,123.358,109.879,109.879,-0.000,0.000,0.000,109.879,123.358,109.879,-0.000,0.000,0.000,109.879,109.879,123.358,0.000,0.000,-0.000,-0.000,0.000,-0.000,71.658,0.000,0.000,-0.000,0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,-0.000,0.000,71.658
fe46d9fc-a6fb-4457-94f9-19a3772baf39,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-07,negative,123.358,109.879,109.879,-0.000,-0.000,0.000,109.879,123.358,109.879,0.000,-0.000,-0.000,109.879,109.879,123.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658
fe46d9fc-a6fb-4457-94f9-19a3772baf39,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-07,positive,123.358,109.879,109.879,0.000,0.000,-0.000,109.879,123.358,109.879,0.000,0.000,0.000,109.879,109.879,123.358,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,0.000,71.658
fd85d3de-25c8-4fa2-86d1-e1777a9c4796,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-06,negative,123.358,109.879,109.879,-0.000,-0.000,0.000,109.879,123.358,109.879,-0.000,-0.000,0.000,109.879,109.879,123.358,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.658,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.658
fd85d3de-25c8-4fa2-86d1-e1777a9c4796,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-06,positive,123.358,109.878,109.878,0.000,0.000,-0.000,109.878,123.358,109.878,0.000,0.000,0.000,109.878,109.878,123.358,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,-0.000,71.658,0.000,0.000,0.000,-0.000,-0.000,0.000,71.658
780404b2-de3c-4359-9220-4f71ff52b2f9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-08,negative,29.884,42.933,42.933,-0.000,-0.000,-0.000,42.933,29.884,42.933,-0.000,-0.000,-0.000,42.933,42.933,29.884,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.386,0.000,0.000,0.000,0.000,0.000,0.000,39.386,0.000,-0.000,0.000,0.000,0.000,0.000,39.386
780404b2-de3c-4359-9220-4f71ff52b2f9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-08,positive,29.884,42.933,42.933,0.000,0.000,0.000,42.933,29.884,42.933,0.000,0.000,0.000,42.933,42.933,29.884,0.000,0.000,0.000,0.000,-0.000,-0.000,39.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.386
dfade19b-0259-40f1-b86c-a21186560d34,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-07,negative,29.884,42.933,42.933,-0.000,-0.000,-0.000,42.933,29.884,42.933,-0.000,-0.000,-0.000,42.933,42.933,29.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665
dfade19b-0259-40f1-b86c-a21186560d34,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-07,positive,29.884,42.933,42.933,0.000,0.000,0.000,42.933,29.884,42.933,0.000,0.000,0.000,42.933,42.933,29.884,0.000,0.000,0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665
a8df1ccd-6d2f-4604-ad53-9dbcc289169f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-06,negative,29.885,42.934,42.934,-0.000,-0.000,-0.000,42.934,29.885,42.934,-0.000,-0.000,-0.000,42.934,42.934,29.885,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665
a8df1ccd-6d2f-4604-ad53-9dbcc289169f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-06,positive,29.883,42.933,42.933,0.000,0.000,0.000,42.933,29.883,42.933,0.000,0.000,0.000,42.933,42.933,29.883,0.000,0.000,-0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665
