,temperature,mp-16514 a=6.2753
0,0.0,0.0
1,10.0,-7.302786980941914e-09
2,20.0,1.197024385764592e-07
3,30.0,6.236310577871777e-07
4,40.0,1.6248851164235782e-06
5,50.0,3.0278210608742e-06
6,60.0,4.65636322776066e-06
7,70.0,6.3657711218747714e-06
8,80.0,8.061405282529655e-06
9,90.0,9.68796495380092e-06
10,100.0,1.1215952982882271e-05
11,110.0,1.2629465583092743e-05
12,120.0,1.3923879055421774e-05
13,130.0,1.5102095212406961e-05
14,140.0,1.6170011516945844e-05
15,150.0,1.7136257802542196e-05
16,160.0,1.8009885067908076e-05
17,170.0,1.8801005725018863e-05
18,180.0,1.951825376603729e-05
19,190.0,2.0169535052762637e-05
20,200.0,2.0763081715110313e-05
21,210.0,2.1305368154445237e-05
22,220.0,2.1803252966450526e-05
23,230.0,2.2261165681301123e-05
24,240.0,2.268399739232264e-05
25,250.0,2.3076207092717196e-05
26,260.0,2.3440826965253426e-05
27,270.0,2.3781208642027525e-05
28,280.0,2.4100068200579488e-05
29,290.0,2.440014674562582e-05
30,300.0,2.4682949448677602e-05
31,310.0,2.4950759838243818e-05
32,320.0,2.5205296713225008e-05
33,330.0,2.54477973388987e-05
34,340.0,2.5679139774969145e-05
35,350.0,2.590072925963075e-05
36,360.0,2.611414375260016e-05
37,370.0,2.631957816057227e-05
38,380.0,2.6517896514930083e-05
39,390.0,2.6709799791991737e-05
40,400.0,2.6895979553597557e-05
41,410.0,2.7077496236226574e-05
42,420.0,2.7254091904231994e-05
43,430.0,2.7426488619580467e-05
44,440.0,2.7595375748019476e-05
45,450.0,2.7760697745228594e-05
46,460.0,2.7922991391170276e-05
47,470.0,2.8082567093925546e-05
48,480.0,2.8239730519276644e-05
49,490.0,2.8394825200702447e-05
50,500.0,2.854775042966721e-05
51,510.0,2.8698959584048345e-05
52,520.0,2.8848705246136137e-05
53,530.0,2.899696020031798e-05
54,540.0,2.9144163028764612e-05
55,550.0,2.9290143542239136e-05
56,560.0,2.943512802674378e-05
57,570.0,2.9579397302605555e-05
58,580.0,2.9723266686206416e-05
59,590.0,2.9866404646584305e-05
60,600.0,3.00089941919049e-05
61,610.0,3.0151356868228002e-05
62,620.0,3.029326191358326e-05
63,630.0,3.043487004934404e-05
64,640.0,3.057663700223677e-05
65,650.0,3.0718497268165995e-05
66,660.0,3.086026342200599e-05
67,670.0,3.1002102835408204e-05
68,680.0,3.1144207225747445e-05
69,690.0,3.128624527889246e-05
70,700.0,3.142887425762694e-05
71,710.0,3.157220873107872e-05
72,720.0,3.1715310957844906e-05
73,730.0,3.185886191268647e-05
74,740.0,3.2003236163496696e-05
75,750.0,3.214814356487221e-05
76,760.0,3.2293537073469496e-05
77,770.0,3.243940760674628e-05
78,780.0,3.258613831022845e-05
79,790.0,3.273366226772809e-05
80,800.0,3.288164238070724e-05
81,810.0,3.30306564341019e-05
82,820.0,3.318049138052933e-05
83,830.0,3.333097953395536e-05
84,840.0,3.348266063602662e-05
85,850.0,3.363509645507644e-05
86,860.0,3.378815987095944e-05
87,870.0,3.394256870528571e-05
88,880.0,3.409839844174704e-05
89,890.0,3.425476496601338e-05
90,900.0,3.4411893506932206e-05
91,910.0,3.457067513817316e-05
92,920.0,3.4730699128477144e-05
93,930.0,3.4891508054326536e-05
94,940.0,3.505354315255438e-05
95,950.0,3.521696492808692e-05
96,960.0,3.538173410317183e-05
97,970.0,3.554772695326232e-05
98,980.0,3.571506050844354e-05
99,990.0,3.5883699983184156e-05
100,1000.0,
