,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,16.656121973747567,17.10466149494076,16.791532121445,17.116783589262422,17.448633343632856,17.473589305467584,17.449372634317697,17.45270583382657,17.433888627746136,17.377492025989294,17.371603831580494
1,10.0,16.656110832180737,17.104658191023205,16.791524462855286,17.116784422439718,17.44865529084984,17.473604511910665,17.44939362883873,17.45273308941287,17.433912017302784,17.37745492304027,17.37160139965941
2,20.0,16.656106287982375,17.10462250467535,16.79155142814402,17.116790369716764,17.448748968234447,17.47375214229001,17.449561022248776,17.452904438514185,17.434103219261523,17.37727060550724,17.371576877436247
3,30.0,16.656246943149515,17.104600992346057,16.791744025962,17.116846341680358,17.44901449288528,17.47418595828961,17.449999963158206,17.453346455818476,17.43461811518613,17.377010812184523,17.37156603081113
4,40.0,16.656713117732625,17.104730404794793,16.792289529980497,17.11708282542171,17.449591143190453,17.47502903810041,17.450827552528253,17.454176670699482,17.435567244558296,17.376836841572725,17.37166790046475
5,50.0,16.65763405616907,17.105110346647184,16.793330120066464,17.117652900324284,17.450587108898336,17.47636408708001,17.452128680616283,17.455475416599345,17.437019652144794,17.37687503965976,17.37198358007638
6,60.0,16.65905801405214,17.10577938374338,16.794923513465545,17.118661650911893,17.452061763431562,17.478229977220668,17.453945216695246,17.45728090421129,17.43900515892781,17.377197248247075,17.37259068529433
7,70.0,16.660974692180414,17.10673655264162,16.797064157617967,17.120153647503983,17.454032639753468,17.48062922565437,17.456283136979447,17.45959701388705,17.441521898352732,17.377833546336323,17.373533528550094
8,80.0,16.663344369844207,17.10796425286026,16.79971240663511,17.122127602908623,17.45648800626981,17.48354000843576,17.45912305714033,17.462403645209264,17.444545346945407,17.37879183362526,17.374825431137502
9,90.0,16.66611602248708,17.109437469356067,16.802814080973913,17.12455578800089,17.4593973708164,17.48692562771199,17.462430097915387,17.465665896576674,17.44803695439826,17.380061845225185,17.3764581299447
10,100.0,16.669237944146257,17.111132586365414,16.806312127302082,17.12739633903282,17.462721249559344,17.490742263254802,17.466161732119016,17.469341226526627,17.451951615230424,17.381625478182734,17.378409924884863
11,110.0,16.672662575837702,17.113026113315353,16.81015275787889,17.130604111801603,17.46641637095958,17.49494418801688,17.470273092642053,17.473384956835936,17.456242596378743,17.38346009716465,17.38065224892103
12,120.0,16.67634778410921,17.11509939708091,16.81428775965392,17.134133644966397,17.470440354753375,17.499487020031182,17.474720860675067,17.477753486407533,17.460864626996834,17.3855413944457,17.38315419478703
13,130.0,16.68025801229547,17.11733250183549,16.818675390774814,17.13794360270498,17.474753299260588,17.50432973803049,17.479464366377282,17.482406230669838,17.46577562300289,17.387847342690993,17.38588674670781
14,140.0,16.68436322883855,17.119709846212512,16.823280128030433,17.1419963540882,17.479319084969266,17.509435066294724,17.48446718808697,17.48730655169801,17.470937896336732,17.390355794932074,17.388821345020244
15,150.0,16.68863843611283,17.12221858591496,16.828071926496463,17.146259926587327,17.484105427596255,17.514770132156357,17.489696816314748,17.492421710630353,17.476317755852016,17.393047198010944,17.391933397785678
16,160.0,16.69306272839416,17.12484646574804,16.833025777934456,17.150705121772067,17.48908410844877,17.520305792688088,17.49512481319091,17.497723162814623,17.4818857135383,17.395904810021186,17.395199972861196
17,170.0,16.69761891990369,17.127583231263404,16.838120509725623,17.155308663540755,17.494230276145633,17.52601689971296,17.500726376871945,17.503185829253244,17.487615990531964,17.398912615758057,17.398602472426596
18,180.0,16.702292670404784,17.130421289194636,16.843338508322606,17.160048970235692,17.49952251083972,17.531881378487338,17.506479830186514,17.50878802388449,17.493486256259946,17.402057950061433,17.402123322265457
19,190.0,16.70707235877557,17.13335227828683,16.84866492286458,17.164908085203834,17.50494205678185,17.537880085262753,17.51236652939342,17.514510770646016,17.499476973862283,17.405329546437976,17.40574775777734
20,200.0,16.711947909308982,17.136368687509023,16.854087516067644,17.169871651350018,17.51047276557262,17.543996454602595,17.518370149676265,17.520337846253295,17.505571197637117,17.408716737079665,17.40946375933654
21,210.0,16.716911154157803,17.13946696237431,16.859595691477345,17.174926027677838,17.516100563404642,17.550215918786968,17.52447666685842,17.52625488528215,17.511754295112624,17.412210860109266,17.413259738467534
22,220.0,16.72195535980513,17.14264125188761,16.865180750203873,17.180059177128694,17.521813101996145,17.55652588635955,17.530673679694477,17.532249547168984,17.518013356145886,17.41580519484369,17.417126293858836
23,230.0,16.727074717888105,17.1458883427891,16.870835156865397,17.18526268020468,17.527599612269853,17.562915309733715,17.536950500432376,17.538311028645225,17.524337137905853,17.419492669065626,17.421055308325776
24,240.0,16.732264674891873,17.149204107730174,16.87655259746922,17.19052663856921,17.533450963542982,17.569374538381638,17.543297747788024,17.54442983220618,17.53071581435172,17.423267637406358,17.425039318469548
