key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7c7aac0c-22f4-4670-ba42-a3398ba00874,B1--NaCl--rock-salt,oqmd-1105041,dynamic,True,-4.57100610540775,-4.57100610540775,2.8273287168734065,2.8273287168734065,5.979465765245397,90.0,90.0,90.0
5681920f-e695-4d34-a8b5-cbf438d6e957,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.571006105404,-4.571006105404,2.8273288214426477,2.8273288214426477,5.97946597469797,90.0,90.0,90.0
707abdef-3142-4175-a740-306bb250f619,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.571006105400874,-4.571006105400874,2.8273290149457493,2.8273290149457493,5.97946537010039,90.0,90.0,90.0
33150216-7397-4e26-89d3-99b48791ff9b,B2--CsCl,oqmd-1217513,dynamic,False,-4.514864164721999,-4.514864164721999,2.7967727358793706,2.7967727358793706,2.7967727358793706,90.0,90.0,90.0
91fede65-0c55-4b6d-a383-12128a4dbe08,B2--CsCl,oqmd-1217513,static,False,-4.514864164721999,-4.514864164721999,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
400abce1-25d2-46b5-9e3e-7bd0e45a6b2b,B2--CsCl,B2--CsCl,static,False,-4.5148641647206995,-4.5148641647206995,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
46491597-de96-444b-9b09-732dc13a4182,B2--CsCl,B2--CsCl,dynamic,False,-4.51486416472065,-4.51486416472065,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
f5631915-1e81-4ccd-aa4d-aae93d7f8792,L1_0--AuCu,oqmd-337398,static,True,-4.51486416472065,-4.51486416472065,2.7967727358544274,2.7967727358544274,2.7967727358544274,90.0,90.0,90.0
fe71fbe8-56f2-474a-83a3-c3dd1415dc0c,B2--CsCl,oqmd-10411,box,False,-4.514864164720649,-4.514864164720649,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
cdb32cdf-f736-4216-ab66-9127f77774fc,B2--CsCl,B2--CsCl,box,False,-4.514864164720649,-4.514864164720649,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
c5b85d37-9ea4-4ca5-b1dd-e74b7d71fb4a,B2--CsCl,B2--CsCl,box,False,-4.514864164720649,-4.514864164720649,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
9b92e2ab-da8f-4fa3-a464-2b6c17d69143,B2--CsCl,oqmd-305856,box,False,-4.514864164720649,-4.514864164720649,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
2eb3e0fe-c258-4a3e-be2d-47225d724aef,L1_0--AuCu,L1_0--AuCu,box,True,-4.514864164720649,-4.514864164720649,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
4100a6e2-d817-4050-866e-0aea8c471813,L1_0--AuCu,L1_0--AuCu,box,True,-4.514864164720649,-4.514864164720649,2.7967727358544265,2.7967727358544265,2.7967727358544265,90.0,90.0,90.0
0ec03cb3-7c0b-47b9-abc8-5fb25ed35626,L1_0--AuCu,oqmd-337398,box,True,-4.514864164720649,-4.514864164720649,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
4650ac92-3492-409d-b22b-2260d9c0dd72,B2--CsCl,mp-284,box,False,-4.514864164720649,-4.514864164720649,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
a121decd-e642-4df8-bca6-459999ec6cda,B2--CsCl,oqmd-10411,static,False,-4.514864164720598,-4.514864164720598,2.7967727358544288,2.7967727358544288,2.7967727358544288,90.0,90.0,90.0
c0472f91-0249-4043-97f9-c5e2ef567356,B2--CsCl,B2--CsCl,dynamic,False,-4.514864164720598,-4.514864164720598,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
81092b70-adb5-41fb-8e22-895abccf10d0,L1_0--AuCu,oqmd-337398,dynamic,True,-4.514864164720598,-4.514864164720598,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
9899dd86-8b39-4c60-82fa-c30d1e26d566,B2--CsCl,oqmd-10411,dynamic,False,-4.514864164720598,-4.514864164720598,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
2db8b607-5fb9-4c99-a56e-053fa5d192d1,B2--CsCl,mp-284,static,False,-4.514864164720598,-4.514864164720598,2.7967727358544288,2.7967727358544288,2.7967727358544288,90.0,90.0,90.0
43426d07-1daa-457b-ada4-e7e54cc42786,B2--CsCl,mp-284,dynamic,False,-4.514864164720598,-4.514864164720598,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
2836e3d9-4c60-49b8-9ca5-09ef58d6e6b4,B2--CsCl,oqmd-305856,static,False,-4.514864164720598,-4.514864164720598,2.7967727358544288,2.7967727358544288,2.7967727358544288,90.0,90.0,90.0
19ebc9da-d979-415b-821c-6e9050bbe670,L1_0--AuCu,L1_0--AuCu,static,True,-4.514864164720598,-4.514864164720598,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0
33f1ee62-0977-43c4-9fcf-e7524f9678a6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.5148641647205485,-4.5148641647205485,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
61724dd5-1341-413d-a4a4-a272283386d4,B2--CsCl,oqmd-305856,dynamic,False,-4.5148641647205485,-4.5148641647205485,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
d6c0ef19-1383-4835-afb9-ecf6dd161d66,L1_0--AuCu,L1_0--AuCu,static,True,-4.5148641647205485,-4.5148641647205485,2.7967727358544288,2.7967727358544288,2.7967727358544288,90.0,90.0,90.0
f44136f2-674c-4dc5-9b0e-e71050a04dfe,B2--CsCl,B2--CsCl,static,False,-4.5148641647205485,-4.5148641647205485,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
541e6ea7-3482-4c40-8e31-16d44afdd18c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.514864164720448,-4.514864164720448,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
f34d5641-8bb7-40cd-a968-4b3fb9f1f8e4,B2--CsCl,oqmd-1217513,box,False,-4.514859882965999,-4.514859882965999,2.79677440756257,2.79677440756257,2.79677440756257,90.0,90.0,90.0
ca7177c2-9179-4cb4-b750-9a309220e664,oqmd-1227979,oqmd-1227979,dynamic,True,-4.279946986989699,-4.279946986989699,3.0619906044274714,3.0619906044274714,3.0731673273544735,90.0,90.0,119.99999999999999
0ec4e945-b590-4a67-ada4-a3a58dbc84cc,oqmd-1227979,oqmd-1227979,static,True,-4.2799469869891995,-4.2799469869891995,3.061990604427364,3.061990604427364,3.073167327354474,90.0,90.0,119.99999999999999
