,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,-1.7876605244585872e-07,-3.015785327607506e-07,4.877075006241952e-07
2,20.0,-6.206675039472793e-07,-1.0411554826605817e-06,1.7272645907422756e-06
3,30.0,-1.313681202351001e-06,-1.5775763960478475e-06,3.928818653035516e-06
4,40.0,-1.996982778266441e-06,-2.2905479755975644e-06,6.92626647101982e-06
5,50.0,-2.4430111045164637e-06,-2.6345945062291084e-06,1.0374079829766749e-05
6,60.0,-2.6197287724826392e-06,-1.716214545055793e-06,1.3943980814801595e-05
7,70.0,-2.5581560020491323e-06,-6.335135295175941e-06,1.7401590821730303e-05
8,80.0,-2.3208144350290924e-06,-1.4286128398159746e-06,2.0607629441598847e-05
9,90.0,-1.9929728747521194e-06,3.591026733638975e-06,2.3495776422888365e-05
10,100.0,-1.6234276390120495e-06,-6.776438278400085e-07,2.6048341983158333e-05
11,110.0,-1.249021403813044e-06,7.735702276634053e-07,2.827660062158869e-05
12,120.0,-8.847656977132526e-07,1.4109773878393315e-06,3.0207016824527947e-05
13,130.0,-5.468193236269428e-07,1.965374933728735e-06,3.1871849239402346e-05
14,140.0,-2.2324172009541532e-07,2.6701955184318364e-06,3.3304417739702576e-05
15,150.0,7.404961798387163e-08,3.1797520890128992e-06,3.4536133552448224e-05
16,160.0,3.387418920540726e-07,3.7007170011726708e-06,3.559521629371325e-05
17,170.0,5.911526952687087e-07,4.059390229936516e-06,3.6506433435973025e-05
18,180.0,8.209710050476954e-07,4.479507211997079e-06,3.72910738997011e-05
19,190.0,1.0262105643267762e-06,4.809234773411623e-06,3.7967203795902426e-05
20,200.0,1.22003348471073e-06,5.101735309881824e-06,3.8550234154518815e-05
21,210.0,1.4034099088627521e-06,5.423047869336673e-06,3.905368887953131e-05
22,220.0,1.5714435824095119e-06,5.677836590018361e-06,3.948799995653475e-05
23,230.0,1.727242027992426e-06,5.926316298630162e-06,3.986250116423557e-05
24,240.0,1.8736633971474767e-06,6.145830410992593e-06,4.018548856114102e-05
25,250.0,2.0123444835760424e-06,6.337486386268013e-06,4.046332154259322e-05
26,260.0,2.1432544568293175e-06,6.5449698702442565e-06,4.070168947347278e-05
27,270.0,2.2687849726267615e-06,6.726115675658715e-06,4.0905536136858144e-05
28,280.0,2.390302582807582e-06,6.899579147062412e-06,4.107942591077435e-05
29,290.0,2.5068063997845608e-06,7.054416466713203e-06,4.122603634876965e-05
30,300.0,2.6152766896750677e-06,7.201324072846601e-06,4.134865291624193e-05
31,310.0,2.716787917036091e-06,7.3445950006132404e-06,4.1450767706394e-05
32,320.0,2.820327696596474e-06,7.478768070845557e-06,4.1533637343271696e-05
33,330.0,2.92592650172975e-06,7.6046338026577766e-06,4.1599582444904115e-05
34,340.0,3.023276860276192e-06,7.726658495764215e-06,4.1650689702437214e-05
35,350.0,3.115687916098164e-06,7.843337126246228e-06,4.168813184918081e-05
36,360.0,3.2102960419086897e-06,7.953202204844202e-06,4.171331288541321e-05
37,370.0,3.3028915351596264e-06,8.061792266587387e-06,4.1727115823763695e-05
38,380.0,3.392383000041389e-06,8.165556493020197e-06,4.17308414231577e-05
39,390.0,3.4824102734045787e-06,8.263675079253719e-06,4.1725688006026775e-05
40,400.0,3.5710576897735754e-06,8.360981304674227e-06,4.1711861464903706e-05
41,410.0,3.659552467234753e-06,8.454827150553658e-06,4.1690602140778044e-05
42,420.0,3.7444460172310626e-06,8.546556223583932e-06,4.166220523181139e-05
43,430.0,3.828194960638498e-06,8.634899714384122e-06,4.1627426927159233e-05
44,440.0,3.913524490902342e-06,8.71926171278638e-06,4.158711821971669e-05
45,450.0,4.001938898464996e-06,8.803803661443599e-06,4.154066049776646e-05
46,460.0,4.08818967436142e-06,8.887711884370657e-06,4.148906919256623e-05
47,470.0,4.173086328768204e-06,8.96799187002342e-06,4.143331001428554e-05
48,480.0,4.257699667355188e-06,9.046224080854027e-06,4.1372780314073044e-05
49,490.0,4.336172893744568e-06,9.125000689037523e-06,4.130792378315546e-05
50,500.0,4.422092893031144e-06,9.201702791086388e-06,4.124031730817687e-05
51,510.0,4.510137968557483e-06,9.278303474340074e-06,4.1168655056993237e-05
52,520.0,4.593469513111701e-06,9.352259208418743e-06,4.109322749439836e-05
53,530.0,4.677475197430237e-06,9.42658109664558e-06,4.101535844810439e-05
54,540.0,4.764780147662585e-06,9.50111545357556e-06,4.0934505613608305e-05
55,550.0,4.849063348973947e-06,9.569907852204789e-06,4.085055044277934e-05
56,560.0,4.9348027785340825e-06,9.64309329737313e-06,4.076409048264533e-05
57,570.0,5.023674920667291e-06,9.71525874147117e-06,4.067612393090837e-05
58,580.0,5.109523490702036e-06,9.784353688607402e-06,4.0585278757026785e-05
59,590.0,5.196945371850435e-06,9.855494526259747e-06,4.0491666153940226e-05
60,600.0,5.284280731459237e-06,9.924930417283296e-06,4.039562549259842e-05
61,610.0,5.373962599231012e-06,9.994675082689917e-06,4.029932589427073e-05
62,620.0,5.46371837480595e-06,1.0063408223617038e-05,4.020063316276692e-05
63,630.0,5.554597367657963e-06,1.0130126002032712e-05,4.009975916665321e-05
64,640.0,5.645260181409501e-06,1.0199076999810943e-05,3.9997787563401806e-05
65,650.0,5.735529657010829e-06,1.0269060276119414e-05,3.989309180552812e-05
66,660.0,5.828426692071853e-06,1.0336543414625558e-05,3.978813076772647e-05
67,670.0,5.92076727861907e-06,1.040433532506769e-05,3.968146046137776e-05
68,680.0,6.015872394187327e-06,1.0473314046862535e-05,3.957342400483329e-05
69,690.0,6.116624862793102e-06,1.0542347086789563e-05,3.946398941373092e-05
70,700.0,6.213448606842234e-06,1.0609442273636486e-05,3.9353832286293026e-05
71,710.0,6.3060882012067586e-06,1.067742904710505e-05,3.9241936578587884e-05
72,720.0,6.402623728495254e-06,1.0746450723998482e-05,3.912896755284356e-05
73,730.0,6.501956531099881e-06,1.0814124634731614e-05,3.9014297779822186e-05
74,740.0,6.601772090297182e-06,1.0883126530872445e-05,3.890057911264963e-05
75,750.0,6.703167132614224e-06,1.0951652778165785e-05,3.878596801147255e-05
76,760.0,6.806165415377995e-06,1.1020785680111853e-05,3.8668050753818266e-05
77,770.0,6.909928536106684e-06,1.1089903566576291e-05,3.854984937809506e-05
78,780.0,7.013296287497753e-06,1.1159071390211235e-05,3.843070780730703e-05
79,790.0,7.1183443177755965e-06,1.122911557949976e-05,3.831226517008816e-05
80,800.0,7.225942999680983e-06,1.1298918011915525e-05,3.819150454306925e-05
81,810.0,7.334324338277282e-06,1.1368403869610003e-05,3.807206761324822e-05
82,820.0,7.443984303908656e-06,1.143846188784452e-05,3.795113607224425e-05
83,830.0,7.554479823520289e-06,1.1510585649612364e-05,3.782648187591914e-05
84,840.0,7.66650981719125e-06,1.158207478352611e-05,3.7704887969332826e-05
85,850.0,7.77951353029402e-06,1.1652874774692585e-05,3.758100852111279e-05
