,temperature,mp-16515 a=11.2751
0,0.0,0.0
1,10.0,0.022513705259035323
2,20.0,0.258439678095712
3,30.0,0.989752483284521
4,40.0,2.1979157226622625
5,50.0,3.6937219086396973
6,60.0,5.3078553236317045
7,70.0,6.932824808513905
8,80.0,8.505785883970868
9,90.0,9.990446336615792
10,100.0,11.367165757213645
11,110.0,12.62759069867543
12,120.0,13.771092167530842
13,130.0,14.80206719907053
14,140.0,15.727885716410007
15,150.0,16.557404573002675
16,160.0,17.299961856256754
17,170.0,17.9647401076479
18,180.0,18.560394123172845
19,190.0,19.09486630255416
20,200.0,19.575314584136187
21,210.0,20.008109849483084
22,220.0,20.398878552716937
23,230.0,20.752563999802085
24,240.0,21.073493009887116
25,250.0,21.365445734188206
26,260.0,21.631725457173072
27,270.0,21.87521292033184
28,280.0,22.09842812795445
29,290.0,22.30357593922741
30,300.0,22.492583495370152
31,310.0,22.667144533625553
32,320.0,22.82874851757182
33,330.0,22.978703500736078
34,340.0,23.11816557364472
35,350.0,23.248158165729347
36,360.0,23.369586708901746
37,370.0,23.483251804385336
38,380.0,23.589872735424844
39,390.0,23.690086011981776
40,400.0,23.784457892995388
41,410.0,23.87350125546535
42,420.0,23.957669792949265
43,430.0,24.03738057797337
44,440.0,24.11300183763727
45,450.0,24.18485977398568
46,460.0,24.25326127103502
47,470.0,24.318480531108808
48,480.0,24.380761446530276
49,490.0,24.440333727319114
50,500.0,24.497398372984467
51,510.0,24.552142448186054
52,520.0,24.604735455171273
53,530.0,24.655330857764636
54,540.0,24.70407380339462
55,550.0,24.751097292142624
56,560.0,24.79651890237262
57,570.0,24.840443265293423
58,580.0,24.88297677469555
59,590.0,24.92421671601816
60,600.0,24.964246720296867
61,610.0,25.003140889435496
62,620.0,25.040977902709965
63,630.0,25.077826683415402
64,640.0,25.113748343591418
65,650.0,25.148805877954967
66,660.0,25.183055646004654
67,670.0,25.21654395126138
68,680.0,25.2493116526751
69,690.0,25.28141445354284
70,700.0,25.312889148754536
71,710.0,25.34377495823904
72,720.0,25.374116183963043
73,730.0,25.403935492053634
74,740.0,25.433270581464058
75,750.0,25.46214086967775
76,760.0,25.490585726148122
77,770.0,25.518640725290805
78,780.0,25.54630873127379
79,790.0,25.573630474662725
80,800.0,25.60062345774558
81,810.0,25.62729571727298
82,820.0,25.653690536769624
83,830.0,25.67981172735389
84,840.0,25.705671834027864
85,850.0,25.731309599551782
86,860.0,25.756731402844476
87,870.0,25.78193738003174
88,880.0,25.806955402160142
89,890.0,25.831804363204316
90,900.0,25.856485548949745
91,910.0,25.881017298009763
92,920.0,25.90541985362516
93,930.0,25.929693447601533
94,940.0,25.953845174408876
95,950.0,25.977908058019253
96,960.0,26.001870085721063
97,970.0,26.025747381916858
98,980.0,26.04955779239626
99,990.0,26.073300320192658
100,1000.0,
