,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.010048061683743403
2,20.0,0.08704905101970002
3,30.0,0.3781535805225471
4,40.0,1.057264887884325
5,50.0,2.127590896750305
6,60.0,3.468468404566856
7,70.0,4.95388782726307
8,80.0,6.486998425290575
9,90.0,8.000558458656956
10,100.0,9.450765520500608
11,110.0,10.811318203593874
12,120.0,12.068973075501196
13,130.0,13.219968052353755
14,140.0,14.265865366942176
15,150.0,15.21227460570945
16,160.0,16.06724407921934
17,170.0,16.837195974354177
18,180.0,17.532453792757636
19,190.0,18.159608986412888
20,200.0,18.725846801440063
21,210.0,19.239134134501526
22,220.0,19.70399629811576
23,230.0,20.127274194578693
24,240.0,20.512939525450413
25,250.0,20.864094662168338
26,260.0,21.187099150473202
27,270.0,21.48309145382121
28,280.0,21.755581496088624
29,290.0,22.006988215849553
30,300.0,22.240114470355273
31,310.0,22.45543114756743
32,320.0,22.65687177090291
33,330.0,22.843245449304327
34,340.0,23.01893300153574
35,350.0,23.182626117929566
36,360.0,23.33533082520048
37,370.0,23.48151525282717
38,380.0,23.61754675240097
39,390.0,23.746804789420924
40,400.0,23.86823803228664
41,410.0,23.98486553086293
42,420.0,24.095214121735694
43,430.0,24.199135446735824
44,440.0,24.301731987954756
45,450.0,24.395284315585343
46,460.0,24.48850681096186
47,470.0,24.576743683255142
48,480.0,24.662500150269512
49,490.0,24.741918736791025
50,500.0,24.82273164456245
51,510.0,24.899374506188973
52,520.0,24.97149921504153
53,530.0,25.04325404701024
54,540.0,25.114789908347547
55,550.0,25.18134935766594
56,560.0,25.245358333813204
57,570.0,25.31153277043846
58,580.0,25.37369471072113
59,590.0,25.43448721713887
60,600.0,25.493086030056034
61,610.0,25.55367383364363
62,620.0,25.610672639250495
63,630.0,25.6657769157498
64,640.0,25.7235834964412
65,650.0,25.775683441321366
66,660.0,25.830911700066842
67,670.0,25.882626732563025
68,680.0,25.93650227933466
69,690.0,25.987623824991104
70,700.0,26.03658965121289
71,710.0,26.089603101786317
72,720.0,26.13984797489183
73,730.0,26.187267167586356
74,740.0,26.236636188160045
75,750.0,26.285828099098598
76,760.0,26.335013877259136
77,770.0,26.381723762146553
78,780.0,26.428594700841057
79,790.0,26.478895298839852
80,800.0,26.523913496124703
81,810.0,26.571617166186254
82,820.0,26.6170735150721
83,830.0,26.666060130050266
84,840.0,26.71153333862223
85,850.0,26.758825542218904
86,860.0,26.804017910252153
87,870.0,26.850023704744
88,880.0,26.901474744854347
89,890.0,26.9369254373533
90,900.0,26.9927820378768
91,910.0,27.037570351130327
92,920.0,27.082092872757794
93,930.0,27.1270717767908
94,940.0,27.179169065501434
95,950.0,27.21930429875042
96,960.0,27.26914740405503
97,970.0,27.315848496259925
98,980.0,27.36170914879898
99,990.0,27.409059580555095
100,1000.0,
