,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4105
0,0.0,83.15724072581808,142.01336815035478,123.13275102264866
1,10.0,83.15338797330368,142.0054444949464,123.13537762379919
2,20.0,83.15412214262295,141.9721449125943,123.14550633772733
3,30.0,83.20262010874073,141.91765138747863,123.15140427826586
4,40.0,83.33894595335317,141.84059223014503,123.14274204962159
5,50.0,83.59139158255358,141.73921474984635,123.11549427203398
6,60.0,83.97499380199231,141.61539285297158,123.06936666121484
7,70.0,84.49399431984925,141.47382899437736,123.00588302833941
8,80.0,85.14556972939859,141.3203974043581,122.92739846615618
9,90.0,85.92293617775111,141.16085145247197,122.83652935774462
10,100.0,86.81743763749843,141.0001627665493,122.73580940640576
11,110.0,87.81980539596664,140.8422974111957,122.62749475284897
12,120.0,88.92082702482122,140.6902663583143,122.51349408978325
13,130.0,90.1117578713894,140.54626298910284,122.39534761852377
14,140.0,91.38441319113302,140.4118310483594,122.27427495784217
15,150.0,92.73132764991202,140.28802012084856,122.15120586646994
16,160.0,94.14562223558707,140.1755142349567,122.0268414188176
17,170.0,95.62107451843669,140.0747278500299,121.90170084384225
18,180.0,97.1520163410186,139.9858842754177,121.77614169734983
19,190.0,98.73316373990924,139.9090715897488,121.65043703799104
20,200.0,100.35983172505809,139.84428384669127,121.52473702708717
21,210.0,102.02778763636363,139.79145177401438,121.39915716444567
22,220.0,103.7330214499043,139.75046140795342,121.27376102462651
23,230.0,105.47181374485635,139.72117259494422,121.14855689309329
24,240.0,107.24084253014456,139.70342574704202,121.02355093914508
25,250.0,109.03698131477925,139.69706216235272,120.8987135771671
26,260.0,110.85755773762119,139.70190445393385,120.77401335326125
27,270.0,112.70048686012767,139.71778903547224,120.64939234395368
28,280.0,114.56257196862668,139.74454402690708,120.52482301309843
29,290.0,116.44207766089349,139.7820161422463,120.40023438636709
30,300.0,118.31706110797704,139.83003451216987,120.27557170273397
31,310.0,120.24669110456803,139.88845095075925,120.15078973609745
32,320.0,122.16519789446353,139.95713086743837,120.02581265702237
33,330.0,124.09343974054,140.03592848304055,119.90061173797109
34,340.0,126.03320877322766,140.12469217668064,119.77510686253827
35,350.0,127.9716451098945,140.2233251188011,119.64928173721742
36,360.0,129.92731581402094,140.33168049445968,119.52305999872871
37,370.0,131.8828595916455,140.44965180587099,119.39640810213447
38,380.0,133.84326944943317,140.57712065558843,119.26928641181944
39,390.0,135.80525692446804,140.71398497594922,119.14163772171368
40,400.0,137.76959505706355,140.86016109280132,119.01342171354683
41,410.0,139.73434195291148,141.0154928581366,118.88463133725665
42,420.0,141.69940637689194,141.17995640960493,118.75521291800571
43,430.0,143.6638697956754,141.35340592797118,118.62514280204202
44,440.0,145.6272968164512,141.5357545479713,118.49437713822334
45,450.0,147.58920563624895,141.72698439063882,118.3628745626697
46,460.0,149.54814114892042,141.92689069836632,118.23065831488229
47,470.0,151.50451935789314,142.1355145328111,118.09765111394881
48,480.0,153.45751190788891,142.3527367367873,117.96385176609614
49,490.0,155.4066086034415,142.57844880160363,117.82925133022314
50,500.0,157.35166107752426,142.81260628592426,117.6938169481395
51,510.0,159.2919979065797,143.05511609549703,117.55752770065483
52,520.0,161.2275334749178,143.30598916147108,117.42035367404998
53,530.0,163.15769962846838,143.56503073893413,117.28228484934309
54,540.0,165.0824623989147,143.83230591218307,117.14332345313356
55,550.0,167.00139656297006,144.10765606580878,117.0034680667855
56,560.0,168.91440657182997,144.3910708941998,116.86265891697668
57,570.0,170.8211784448762,144.68247528174095,116.7208969561181
58,580.0,172.72154787610097,144.9817703527528,116.57818292509921
59,590.0,174.61534545143178,145.28892959064564,116.43451589519763
60,600.0,176.50238814071858,145.60393834964475,116.28985326086774
61,610.0,178.38256254191367,145.92662154059377,116.14423677744138
62,620.0,180.2556927122488,146.25696367894187,115.9976057469238
63,630.0,182.1217626218787,146.5950847333819,115.84999343949085
64,640.0,183.9805554453677,146.94066752254395,115.70138234171654
65,650.0,185.83206223358636,147.29402730138776,115.55175702403099
66,660.0,187.67614584838498,147.6546720888971,115.40110448564111
67,670.0,189.51266809377444,148.0226930661708,115.24940849608141
68,680.0,191.34181392528862,148.39819156946106,115.09671417835504
69,690.0,193.16330364495894,148.78087749051758,114.94296877505855
70,700.0,194.97735173267213,149.1709715117066,114.78817371782227
71,710.0,196.7836696281078,149.56825771272435,114.63234656893837
72,720.0,198.58215696326704,149.97286629294553,114.47550059039531
73,730.0,200.37305267039682,150.38421238540494,114.317596559609
74,740.0,202.15620974279685,150.8027291659841,114.15860193310556
75,750.0,203.93165258871252,151.2282333268622,113.99862205828332
76,760.0,205.69938515687105,151.6613846943584,113.8375447332439
77,770.0,207.4593751265979,152.10150069543988,113.67544975725822
78,780.0,209.21164896371428,152.547496249098,113.51230106649169
79,790.0,210.95620813438538,153.001409293545,113.34808597290932
80,800.0,212.6929979645558,153.46077801371925,113.18280310740691
81,810.0,214.42218779466648,153.92786546278649,113.01646215670812
82,820.0,216.14371772769414,154.40309632659014,112.84907143844704
83,830.0,217.85761539122404,154.88172910438973,112.6806348225221
84,840.0,219.56391323625186,155.36909668359553,112.51115652168367
85,850.0,221.26262739053635,155.8620375990501,112.34063758631301
86,860.0,222.95380192297537,156.36340466104886,112.16905377685035
87,870.0,224.63747381221904,156.86971230509516,111.99643133467413
88,880.0,226.31366816682143,157.37974290958977,111.82275751023165
89,890.0,227.9824283732352,157.901712009781,111.64805183042327
90,900.0,229.64379114811817,158.42624266789116,111.47221713106194
91,910.0,231.2978060258774,158.95617335972128,111.29540531723663
92,920.0,232.94451780130024,159.50178323135188,111.11757404445358
93,930.0,234.58395218618983,160.0463210035464,110.93869078351558
94,940.0,236.21618194824083,160.584237751188,110.75879006718678
95,950.0,237.8412336043322,161.13991373411633,110.57784621904574
96,960.0,239.4591661819064,161.71228293049208,110.39584286701502
97,970.0,241.07011678120685,162.58648919053093,110.21289934489357
98,980.0,242.67396889509396,163.40982258120442,110.02885658226676
99,990.0,244.27084454968525,163.60245561628028,109.84381077857023
100,1000.0,,,
