,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.03334922273073043,0.02660682097833301,0.020306262425254025
2,20.0,2.219143364426846,0.18226724964831453,0.14893669441017096
3,30.0,8.039764433490635,0.7242814152639516,0.6080751813839864
4,40.0,15.540030718168707,1.877761236216554,1.6042076537969618
5,50.0,23.986464686660273,3.5425981269948292,3.0810940096329493
6,60.0,34.63598863429539,5.472001659672152,4.845148475631567
7,70.0,49.27718712077402,7.45081842956323,6.709627012441702
8,80.0,70.74859159752978,9.341142431013855,8.54192994019988
9,90.0,103.0758757089683,11.071812493983012,10.26351925209175
10,100.0,152.15623001105433,12.616421925894565,11.83625587834978
11,110.0,231.79697792676328,13.974535929535934,13.248183929899378
12,120.0,331.711919449572,15.158903182138918,14.502591526275195
13,130.0,395.76162991086744,16.187786304280767,15.610656701895774
14,140.0,438.15401377753403,17.080700259772083,16.586913076235984
15,150.0,499.1175704226728,17.856261815809045,17.446647097690935
16,160.0,604.7465567216032,18.5312729936965,18.204527672161724
17,170.0,649.4036352892208,19.12039967041855,18.873956634656448
18,180.0,685.3052091078346,19.636229129444597,19.466823264596112
19,190.0,848.9665681071225,20.089464809357327,19.99348881246109
20,200.0,1033.5442905102584,20.48913823471959,20.46291583890067
21,210.0,1106.354828719744,20.842862414287275,20.882799368957624
22,220.0,1101.3030429551347,21.157049043093412,21.259702072799115
23,230.0,1521.0517329272407,21.43710212312947,21.599242470538066
24,240.0,1791.2380725038834,21.687586958127927,21.90622068910071
25,250.0,1699.7393437184219,21.912371582520283,22.184748678637362
26,260.0,2064.3994706904937,22.11473407932065,22.43833694515653
27,270.0,2455.413921652894,22.297470480384902,22.67001074302602
28,280.0,2154.2474759459838,22.462972692461534,22.882367664250282
29,290.0,2724.6895917796337,22.6132856717806,23.077642509607326
30,300.0,1957.4349014970767,22.750168755927994,23.25778589124389
31,310.0,2401.0175343814203,22.875147928866166,23.424483336765746
32,320.0,3278.0651398724376,22.989541732070006,23.579191438138608
33,330.0,2512.2640028750047,23.094487687191233,23.723190950797267
34,340.0,3557.3405510965986,23.190985098998137,23.857606255332552
35,350.0,3940.6068915594356,23.27990971000962,23.9834161831055
36,360.0,1419.9718607272473,23.362017588112202,24.101484352809226
37,370.0,659.3928858502084,23.437989649335847,24.212574919281188
38,380.0,3589.32799323402,23.508416764287933,24.317360287413326
39,390.0,8599.986702091384,23.573816571107546,24.41644039247729
40,400.0,4341.854402467671,23.63466235923622,24.5103466207749
41,410.0,-2150.510307790461,23.691366030899694,24.59954829490909
42,420.0,7002.590874323111,23.74429402211593,24.684477119442967
43,430.0,8316.849539622155,23.793767706966758,24.76551136345138
44,440.0,7361.692200966409,23.84008805153366,24.84298701195422
45,450.0,5924.0333867128375,23.883523937934896,24.917207970357993
46,460.0,2780.251223440679,23.924306369906407,24.98845091093007
47,470.0,6663.4188764507535,23.962653139598757,25.056971490494103
48,480.0,7018.938920801802,23.998754170950203,25.12299220250358
49,490.0,6440.061799170973,24.032778237203864,25.186711864011276
50,500.0,11945.14851303375,24.06489300932362,25.24832293054968
51,510.0,10448.67969955644,24.095241191975,25.307996297981532
52,520.0,3132.4155911370467,24.12394970668829,25.365880354085057
