,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,0.0841796729447873
2,20.0,0.39989669240963654
3,30.0,1.0996268369093085
4,40.0,2.225046011760571
5,50.0,3.637512574023079
6,60.0,5.183817743010884
7,70.0,6.759558920814809
8,80.0,8.299750034856968
9,90.0,9.763961780873085
10,100.0,11.12834753043039
11,110.0,12.381170152714057
12,120.0,13.519422184188803
13,130.0,14.545980837862551
14,140.0,15.467322430646961
15,150.0,16.291827137794737
16,160.0,17.028614379448044
17,170.0,17.68679911361463
18,180.0,18.275053914634512
19,190.0,18.801379157042696
20,200.0,19.273007314628742
21,210.0,19.696389170833005
22,220.0,20.077226908113655
23,230.0,20.420531493567434
24,240.0,20.7306903417511
25,250.0,21.01153691126474
26,260.0,21.266417543467675
27,270.0,21.498253138358045
28,280.0,21.709594653270855
29,290.0,21.90267222534125
30,300.0,22.07943817176837
31,310.0,22.24160435174276
32,320.0,22.390674469554106
33,330.0,22.527971916079878
34,340.0,22.65466372064988
35,350.0,22.77178113852783
36,360.0,22.880237343753212
37,370.0,22.98084264015848
38,380.0,23.074317549118575
39,390.0,23.161304082899655
40,400.0,23.24237546822006
41,410.0,23.31804454587043
42,420.0,23.388771038681266
43,430.0,23.454967851336114
44,440.0,23.517006540946483
45,450.0,23.575222076425007
46,460.0,23.629916986965636
47,470.0,23.681364984960183
48,480.0,23.729814135991536
49,490.0,23.775489637819486
50,500.0,23.818596261209116
51,510.0,23.859320497777333
52,520.0,23.897832453531898
53,530.0,23.934287521261147
54,540.0,23.96882786026894
55,550.0,24.001583707963007
56,560.0,24.032674544417556
57,570.0,24.062210128170626
58,580.0,24.090291419005442
59,590.0,24.11701140142869
60,600.0,24.142455820671376
61,610.0,24.166703841571085
62,620.0,24.189828639296298
63,630.0,24.211897929774462
64,640.0,24.23297444666562
65,650.0,24.253116370897484
66,660.0,24.272377718009643
67,670.0,24.290808687939247
68,680.0,24.30845598131105
69,690.0,24.325363085814065
70,700.0,24.341570535826758
71,710.0,24.35711614808438
72,720.0,24.37203523586159
73,730.0,24.38636080386438
74,740.0,24.400123725771767
75,750.0,24.413352906162086
76,760.0,24.426075428357272
77,770.0,24.438316689568
78,780.0,24.4501005245477
79,790.0,24.46144931886679
80,800.0,24.472384112772357
81,810.0,24.482924696519742
82,820.0,24.493089697958407
83,830.0,24.50289666308258
84,840.0,24.512362130173656
85,850.0,24.52150169811623
86,860.0,24.530330089398152
87,870.0,24.538861208259473
88,880.0,24.54710819441228
89,890.0,24.555083472706524
90,900.0,24.562798799095027
91,910.0,24.570265303195608
92,920.0,24.57749352774747
93,930.0,24.584493465203252
94,940.0,24.591274591703442
95,950.0,24.597845898635306
96,960.0,24.604215921975662
97,970.0,24.61039276958605
98,980.0,24.616384146629876
99,990.0,24.62219737924949
100,1000.0,24.627839436644653
