key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2d21df30-5628-47aa-ae9a-a52d40563f79,mp-1228913,mp-1228913,dynamic,False,-4.553102511525749,-4.553102511525749,2.8329934563437904,2.8329934563437904,5.771658247304391,90.0,90.0,90.0
50efcf73-2753-4e14-927b-8d322359bd1f,mp-1228913,mp-1228913,static,False,-4.553102511522999,-4.553102511522999,2.832993461860202,2.832993461860202,5.771658255894717,90.0,90.0,90.0
a1ce191c-d182-4b69-9483-9426502717cd,mp-1228913,mp-1228913,box,False,-4.552105230679749,-4.552105230679749,2.83058761271176,2.83058761271176,5.78083065573663,90.0,90.0,90.0
a1e8a42a-4c40-4a67-8dd8-f9d446c907e1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.5290998394998745,-4.5290998394998745,5.694854195115053,5.694854195115053,5.694854195115053,90.0,90.0,90.0
8f6079ca-73bc-4228-8bb7-60e882b6442b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.529099839499561,-4.529099839499561,5.69485419511505,5.69485419511505,5.69485419511505,90.0,90.0,90.0
63bfa607-0551-429a-9c88-be7390ec22c9,L2_1--AlCu2Mn--heusler,oqmd-510001,dynamic,False,-4.529099839493498,-4.529099839493498,5.694854194829045,5.694854194829045,5.694854194829045,90.0,90.0,90.0
3361b249-c076-4947-8a70-d8e12552f832,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.5290998394831865,-4.5290998394831865,5.69485419452484,5.69485419452484,5.69485419452484,90.0,90.0,90.0
b15a28ee-3408-43a5-a2b5-e017146a1371,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.529099839483124,-4.529099839483124,5.69485419452484,5.69485419452484,5.69485419452484,90.0,90.0,90.0
45de251d-32ab-4049-9d22-67a5c0c1be72,L2_1--AlCu2Mn--heusler,oqmd-510001,static,False,-4.529099839474999,-4.529099839474999,5.69485415838071,5.69485415838071,5.69485415838071,90.0,90.0,90.0
0be6585f-6ad5-4dc1-83a4-03a49059156c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.5290998394717485,-4.5290998394717485,5.694854194522979,5.694854194522979,5.694854194522979,90.0,90.0,90.0
ef5c8a8b-6d72-48ca-bccf-de8307dda0e7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.5290998394717485,-4.5290998394717485,5.6948541945229865,5.6948541945229865,5.6948541945229865,90.0,90.0,90.0
0fbb5e47-73e1-468b-8426-9f5cb9be2657,L2_1--AlCu2Mn--heusler,oqmd-510001,box,False,-4.529099839406249,-4.529099839406249,5.694854194442859,5.694854194442859,5.694854194442859,90.0,90.0,90.0
