,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006172195087571644,-0.01116048917013425,0.02916254866386898,0.04109233450469,0.1563143273827244,0.19046976911715666,0.13720188241536097,0.1699896941619604,0.20216612052701988,0.0017598829032291553,0.09372633141301183
2,20.0,0.18222088565156946,0.1401320723650295,0.2749457478151674,0.33365195204936193,0.798204042886414,0.8845977014395714,0.7662379781291423,0.8471397770126081,0.9295820963743798,0.2981566008015294,0.693634594711444
3,30.0,0.8296340542512982,0.9513328826123338,1.057894916374214,1.1977315849198225,1.9776015574120225,2.0809446316752838,1.948735785043329,2.059336000945181,2.15164543024864,1.254197716432702,1.8599981675061474
4,40.0,2.1308363371529766,2.4994265310577912,2.5052064881235436,2.717972151147004,3.5642675638932815,3.6576166645024157,3.5381977730613707,3.6623937377055684,3.7407561127817957,2.826377935228891,3.432898525706192
5,50.0,3.9386740052636506,4.424347659998173,4.411841146866872,4.662904484244422,5.371801289109287,5.441989711981842,5.343000207152243,5.465504383618933,5.528784894718039,4.732197387537378,5.244224226728631
6,60.0,5.978667535495348,6.418834255181717,6.495910143599365,6.753160079986498,7.238110363318322,7.280004172539339,7.2029937140641715,7.314416755358745,7.366352995212783,6.722212580125949,7.132501632957721
7,70.0,8.030730387271625,8.324748074822045,8.552141183579685,8.794856980235663,9.051146902805169,9.065410790232766,9.00898247748823,9.105907079972702,9.149087208603719,8.64697061390733,8.977828594807997
8,80.0,9.96269509012817,10.074126553287643,10.464739433941403,10.683227711027198,10.743854938754039,10.734700472345827,10.696268346001826,10.778805837236481,10.814574562897509,10.4282452199884,10.705213891986938
9,90.0,11.711955281851742,11.647051512777944,12.182825263581226,12.373886026242516,12.284088161915756,12.256576248615023,12.233214861804317,12.30266093452767,12.332172594738134,12.035440100120775,12.275879811227284
10,100.0,13.259614823152557,13.04289306600725,13.694923335196151,13.859846723613597,13.661611341754066,13.621311029025097,13.61003770841894,13.668400554354987,13.692320547216534,13.461955307705766,13.677287866242887
11,110.0,14.610710753380477,14.275590253077368,15.010359267727896,15.151458160733727,14.881083924628488,14.83221754531994,14.830972020129712,14.879606396274893,14.898697632605762,14.716270734157527,14.912791116354441
12,120.0,15.78248783302076,15.35698137816695,16.14822410773251,16.269046391270358,15.953759075127198,15.900214916166052,15.906492589049636,15.9472042524688,15.961888203391988,15.813993359882259,15.995528561081638
13,130.0,16.795744472119008,16.30748791640144,17.130529366217527,17.23386537299659,16.89455787527579,16.83885625290254,16.851569051495485,16.885273136467863,16.896398655426506,16.77134620973474,16.939762063666155
14,140.0,17.67209959170334,17.14290511590157,17.9788250230531,18.068257061764886,17.718867921817687,17.663342111724575,17.68081544056243,17.708431117780442,17.71643055402386,17.606678163233006,17.763942203089556
15,150.0,18.43083655424799,17.87647140321152,18.713143927895985,18.789743299838555,18.441829346908403,18.387473172295085,18.40913415831541,18.431477605348288,18.436747213024606,18.336851768947987,18.48244092289686
16,160.0,19.09015479587613,18.523053181424153,19.35035145521764,19.417963760998344,19.076571566148584,19.025023889427437,19.0497090191405,19.06719235313143,19.07020395497637,18.974855410325524,19.111794833327338
17,170.0,19.664747864426154,19.09542635885759,19.905662443168126,19.96421400537905,19.635622469547833,19.587099876385906,19.61428415856667,19.62760542254098,19.628769070578873,19.53594055049396,19.662491895517846
18,180.0,20.167902544901068,19.600195127085644,20.391318059824215,20.442778040314003,20.129006555234227,20.084295868991983,20.113603766690524,20.122682232841193,20.122277642823512,20.029707858176028,20.147056824310457
