key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c21fde86-5e9d-4908-8176-a232ad19b99d,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.470569954198062,-4.470569954198062,3.624735667624629,3.624735667624629,7.0918233969035605,90.0,90.0,90.0
f9ab9812-8826-4a91-952e-4bec069d7f39,oqmd-299242,oqmd-299242,static,False,-4.4705699541935,-4.4705699541935,3.6247356680809553,3.6247356680809553,7.091823394892271,90.0,90.0,90.0
c32bab52-93bc-4c42-a518-d8d37d1de74f,oqmd-299242,oqmd-299242,dynamic,False,-4.4705699541891235,-4.4705699541891235,3.62473514178009,3.62473514178009,7.091825595617481,90.0,90.0,90.0
98e699b2-1377-407c-9324-25a953b82dcd,D0_3--BiF3,oqmd-309784,static,True,-4.470569954184749,-4.470569954184749,3.6247357325122604,3.6247357325122604,7.091822926411124,90.0,90.0,90.0
ea731fe6-183f-4dd9-becc-a54176b6e174,D0_3--BiF3,oqmd-309784,dynamic,True,-4.470569954181999,-4.470569954181999,3.624735662515964,3.624735662515964,7.091823450983366,90.0,90.0,90.0
380d5c34-4919-474c-ac25-596cad9199d2,oqmd-299242,oqmd-299242,box,False,-4.4705699541772494,-4.4705699541772494,3.624735667624508,3.624735667624508,7.09182339708164,90.0,90.0,90.0
9bc1d394-f784-4ef9-abe7-5d6fc9388292,A15--Cr3Si,A15--Cr3Si,static,False,-4.433477949133749,-4.433477949133749,4.377557178287891,4.377557178287891,4.377557178287891,90.0,90.0,90.0
72abc10a-8305-4368-bcd8-7f3866ee90cf,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.4334779491319996,-4.4334779491319996,4.37755717828659,4.37755717828659,4.37755717828659,90.0,90.0,90.0
fb145ac1-063b-46f9-a3d1-532214aa042a,A15--Cr3Si,A15--Cr3Si,box,False,-4.433477949129374,-4.433477949129374,4.377557178285183,4.377557178285183,4.377557178285183,90.0,90.0,90.0
7b8b70a8-0411-4510-859f-dee906a419a6,L1_2--AuCu3,mp-1183751,dynamic,False,-4.431140052097249,-4.431140052097249,3.6092472580122332,3.6092472580122332,3.6092472580122332,90.0,90.0,90.0
52111a41-dbf1-4d30-9cd7-f7ec208f55b0,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.431140052096999,-4.431140052096999,3.6092472571825804,3.6092472571825804,3.6092472571825804,90.0,90.0,90.0
c68ff3c3-e897-47c3-8fb5-5a22b3e6fed7,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.431140052094249,-4.431140052094249,3.6092472575584473,3.6092472575584473,3.6092472575584473,90.0,90.0,90.0
c1853884-a1fc-4815-ae19-88077f86de85,L1_2--AuCu3,mp-1183751,box,False,-4.431140052093499,-4.431140052093499,3.6092472586250803,3.6092472586250803,3.6092472586250803,90.0,90.0,90.0
47e83ae6-f2db-40b2-a634-c8903eee4f4b,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.431140052093499,-4.431140052093499,3.6092472586250803,3.6092472586250803,3.6092472586250803,90.0,90.0,90.0
92e02fda-c70c-4edd-b2a0-3f9023ce356f,L1_2--AuCu3,oqmd-343276,box,False,-4.431140052093499,-4.431140052093499,3.6092472586250803,3.6092472586250803,3.6092472586250803,90.0,90.0,90.0
0f753faa-69e2-4871-b2db-24c7da82df6b,L1_2--AuCu3,oqmd-343276,dynamic,False,-4.4311400520934985,-4.4311400520934985,3.6092472586250817,3.6092472586250817,3.6092472586250817,90.0,90.0,90.0
93711d3a-d118-4a3a-a450-3ebba5dd87ad,L1_2--AuCu3,oqmd-343276,static,False,-4.4311400520934985,-4.4311400520934985,3.609247258625082,3.609247258625082,3.609247258625082,90.0,90.0,90.0
76e6a330-4729-48dd-a020-a0a3685a644a,L1_2--AuCu3,mp-1183751,static,False,-4.431140052093249,-4.431140052093249,3.6092472586250817,3.6092472586250817,3.6092472586250817,90.0,90.0,90.0
2ec4589c-ca26-47d9-a248-f3fae9c2e034,oqmd-318790,oqmd-318790,dynamic,False,-4.422313484922749,-4.422313484922749,5.060614578906364,5.060614578906364,4.069159394947739,90.0,90.0,119.99999999999999
5c440173-c42a-4526-95df-3f75cc6c5e66,mp-1183785,mp-1183785,static,False,-4.422313484464249,-4.422313484464249,5.060614136229164,5.060614136229164,4.0691604897449904,90.0,90.0,119.99999999999999
1e319195-2655-4a76-802e-089ad9164b15,mp-1183785,mp-1183785,dynamic,False,-4.422313484451249,-4.422313484451249,5.060615198132696,5.060615198132697,4.0691582425936,90.0,90.0,119.99999999999999
032af9cd-5f28-40bd-921f-23172a9b0b50,oqmd-318790,oqmd-318790,static,False,-4.422313484079436,-4.422313484079436,5.0606138122958875,5.0606138122958875,4.069161601747287,90.0,90.0,119.99999999999999
