calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af8703e3-435c-44fa-a160-7346cdf39c7b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.638257049655905,5.638257049655905,5.638257049655905,90.0,90.0,90.0,1e-08,negative,140.540,83.900,83.900,0.000,0.000,-0.000,83.900,140.540,83.900,0.000,0.000,-0.000,83.900,83.900,140.540,0.000,0.000,0.000,0.000,-0.000,0.000,65.893,0.000,0.000,0.000,0.000,0.000,0.000,65.893,0.000,0.000,0.000,0.000,0.000,-0.000,65.893
af8703e3-435c-44fa-a160-7346cdf39c7b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.638257049655905,5.638257049655905,5.638257049655905,90.0,90.0,90.0,1e-08,positive,140.540,83.900,83.900,-0.000,-0.000,-0.000,83.900,140.540,83.900,-0.000,-0.000,-0.000,83.900,83.900,140.540,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.893
27a37843-2af6-4076-a2df-a8c9536b6c09,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.638257049655905,5.638257049655905,5.638257049655905,90.0,90.0,90.0,1e-07,negative,140.540,83.900,83.900,-0.000,0.000,-0.000,83.900,140.540,83.900,0.000,0.000,0.000,83.900,83.900,140.540,0.000,0.000,-0.000,0.000,-0.000,0.000,65.893,0.000,0.000,-0.000,0.000,0.000,0.000,65.893,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.893
27a37843-2af6-4076-a2df-a8c9536b6c09,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.638257049655905,5.638257049655905,5.638257049655905,90.0,90.0,90.0,1e-07,positive,140.539,83.900,83.900,-0.000,-0.000,-0.000,83.900,140.540,83.900,-0.000,0.000,-0.000,83.900,83.900,140.540,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.893,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.893,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.893
2f1063aa-bb3a-4c61-bf0e-ed0860fcbec9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.638257049655905,5.638257049655905,5.638257049655905,90.0,90.0,90.0,1e-06,negative,140.540,83.900,83.900,0.000,0.000,-0.000,83.900,140.540,83.900,0.000,0.000,-0.000,83.900,83.900,140.540,0.000,-0.000,-0.000,0.000,-0.000,0.000,65.893,0.000,0.000,-0.000,0.000,0.000,0.000,65.893,0.000,-0.000,0.000,0.000,0.000,0.000,65.893
2f1063aa-bb3a-4c61-bf0e-ed0860fcbec9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.638257049655905,5.638257049655905,5.638257049655905,90.0,90.0,90.0,1e-06,positive,140.539,83.900,83.900,-0.000,-0.000,0.000,83.900,140.539,83.900,-0.000,-0.000,-0.000,83.900,83.900,140.539,0.000,0.000,0.000,-0.000,0.000,-0.000,65.893,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.893,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.893
32c67a7c-0a7e-4279-891d-599af953e79f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885340927929167,5.885340927929167,2.6303118578458,90.0,90.0,90.0,1e-08,negative,143.642,129.821,60.558,0.000,0.000,0.000,129.821,143.642,60.558,0.000,0.000,0.000,60.558,60.558,238.797,0.000,0.000,-0.000,-0.002,-0.002,-0.061,-66.354,0.000,0.000,-0.002,-0.002,-0.061,0.000,-66.354,0.000,-0.000,-0.000,-0.010,0.000,0.000,93.563
d7780860-3331-4b37-9195-b852fe78fad3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-08,negative,133.559,125.416,56.069,-0.000,-0.000,-0.000,125.416,133.559,56.069,-0.000,0.000,-0.000,58.813,58.813,160.747,-0.000,-0.000,-0.000,-0.122,-0.122,-18.612,-60.001,0.000,-0.000,-0.122,-0.122,-18.612,-0.000,-60.001,-0.000,-0.000,0.000,0.000,-0.000,0.000,90.430
32c67a7c-0a7e-4279-891d-599af953e79f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885340927929167,5.885340927929167,2.6303118578458,90.0,90.0,90.0,1e-08,positive,132.483,139.905,45.631,0.000,-0.000,-0.000,139.905,132.483,45.631,0.000,0.000,-0.000,60.558,60.558,238.797,-0.000,-0.000,-0.000,0.002,0.002,0.061,-66.354,-0.000,-0.000,0.002,0.002,0.061,-0.000,-66.354,-0.000,0.000,0.000,0.010,-0.000,-0.000,93.563
d7780860-3331-4b37-9195-b852fe78fad3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-08,positive,129.803,129.365,70.740,0.000,-0.000,0.000,129.365,129.803,70.740,0.000,-0.000,0.000,58.861,58.861,168.046,0.000,-0.000,0.000,0.122,0.122,18.612,-60.001,0.000,0.000,0.122,0.122,18.612,0.000,-60.001,0.000,0.000,-0.000,-0.000,0.000,-0.000,90.430
39966f66-e215-4bf3-816c-1862b3dff2fb,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885340927929167,5.885340927929167,2.6303118578458,90.0,90.0,90.0,1e-07,negative,132.478,139.900,45.487,-0.000,0.000,0.000,139.900,132.478,45.487,-0.000,0.000,-0.000,60.558,60.558,238.797,-0.000,-0.000,0.000,-0.000,-0.000,-0.006,-66.354,0.000,-0.000,-0.000,-0.000,-0.006,0.000,-66.354,0.000,-0.000,-0.000,-0.001,0.000,0.000,93.563
82d7ac0c-d5db-4ef8-be81-bc37ea5d90c8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-07,negative,133.559,125.416,56.069,-0.000,-0.000,-0.000,125.416,133.559,56.069,-0.000,-0.000,-0.000,58.834,58.834,164.032,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.633,0.000,-0.000,0.000,0.000,0.000,-0.000,36.633,-0.000,-0.002,-0.002,-0.350,-0.000,0.000,89.766
39966f66-e215-4bf3-816c-1862b3dff2fb,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885340927929167,5.885340927929167,2.6303118578458,90.0,90.0,90.0,1e-07,positive,143.642,129.821,60.558,0.000,-0.000,0.000,129.821,143.642,60.558,-0.000,-0.000,-0.000,60.558,60.558,238.797,0.000,0.000,-0.000,0.000,0.000,0.006,-66.354,-0.000,-0.000,0.000,0.000,0.006,-0.000,-66.354,-0.000,0.000,0.000,0.001,-0.000,-0.000,93.563
82d7ac0c-d5db-4ef8-be81-bc37ea5d90c8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-07,positive,123.070,135.924,57.550,0.000,0.000,0.000,135.924,123.070,57.550,0.000,0.000,0.000,58.839,58.839,164.761,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.633,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.633,0.000,0.002,0.002,0.350,0.000,0.000,89.766
45d1a401-a6a3-4346-a8b0-875869610bf6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885340927929167,5.885340927929167,2.6303118578458,90.0,90.0,90.0,1e-06,negative,143.643,129.821,60.559,0.000,-0.000,0.000,129.821,143.643,60.559,-0.000,0.000,-0.000,60.558,60.558,238.798,-0.000,-0.000,0.000,0.000,0.000,-0.001,-66.354,0.000,0.000,0.000,0.000,-0.001,0.000,-66.354,0.000,0.000,0.000,0.000,0.000,-0.000,93.965
f61f6bae-b4f4-4f0d-b844-2de697d6121b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-06,negative,-6828713.842,-6828824.238,3449979.620,0.000,0.000,0.000,-6828824.237,-6828713.843,3449979.620,0.000,-0.000,-0.000,58.837,58.837,164.361,-0.000,0.000,-0.000,0.000,-0.000,-0.036,-68.311,-0.000,-0.000,-0.000,0.000,-0.036,-0.000,-68.311,-0.000,-0.000,0.000,-0.035,-0.000,-0.000,89.766
45d1a401-a6a3-4346-a8b0-875869610bf6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885340927929167,5.885340927929167,2.6303118578458,90.0,90.0,90.0,1e-06,positive,2936127.533,2338424.350,1010465.837,0.000,0.000,-0.000,7205346.288,7146778.355,7060892.228,20093.478,-130234.827,67626.611,59.304,59.304,203.970,0.000,0.000,-0.000,-0.000,-0.000,0.001,-66.354,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-66.354,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.965
f61f6bae-b4f4-4f0d-b844-2de697d6121b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-06,positive,123.045,135.899,53.700,0.000,0.000,-0.000,135.899,123.045,53.700,0.000,0.000,-0.000,59.075,59.075,200.789,0.000,-0.000,0.000,-0.000,0.000,0.036,-68.311,0.000,0.000,0.000,-0.000,0.036,0.000,-68.311,0.000,0.000,-0.000,0.035,0.000,0.000,89.766
7c67f7a3-f99a-45a2-a6e4-6f33ba6ce8be,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.868863373572806,10.868863373572806,10.868863373572806,90.0,90.0,90.0,1e-08,negative,3.924,9.765,9.765,-0.000,-0.000,-0.000,9.765,3.924,9.765,-0.000,-0.000,-0.000,9.765,9.765,3.924,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.205,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.205,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.205
7c67f7a3-f99a-45a2-a6e4-6f33ba6ce8be,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.868863373572806,10.868863373572806,10.868863373572806,90.0,90.0,90.0,1e-08,positive,3.924,9.765,9.765,0.000,0.000,0.000,9.765,3.924,9.765,0.000,0.000,0.000,9.765,9.765,3.924,0.000,0.000,0.000,-0.000,0.000,-0.000,-7.205,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.205,0.000,-0.000,0.000,-0.000,0.000,0.000,-7.205
efc4772a-3d75-4cf1-a386-3c40163ed121,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.868863373572806,10.868863373572806,10.868863373572806,90.0,90.0,90.0,1e-07,negative,3.924,9.765,9.765,-0.000,-0.000,-0.000,9.765,3.924,9.765,-0.000,-0.000,-0.000,9.765,9.765,3.924,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.654,0.000,0.000,-0.000,0.000,0.000,0.000,6.654,0.000,-0.000,0.000,0.000,0.000,0.000,6.654
efc4772a-3d75-4cf1-a386-3c40163ed121,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.868863373572806,10.868863373572806,10.868863373572806,90.0,90.0,90.0,1e-07,positive,3.924,9.765,9.765,0.000,0.000,0.000,9.765,3.924,9.765,0.000,0.000,0.000,9.765,9.765,3.924,0.000,0.000,0.000,-0.000,0.000,-0.000,6.654,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.654,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.654
2866feca-e917-4a6f-89ca-14afd28156ca,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.868863373572806,10.868863373572806,10.868863373572806,90.0,90.0,90.0,1e-06,negative,3.924,9.765,9.765,-0.000,-0.000,-0.000,9.765,3.924,9.765,-0.000,-0.000,-0.000,9.765,9.765,3.924,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205
2866feca-e917-4a6f-89ca-14afd28156ca,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.868863373572806,10.868863373572806,10.868863373572806,90.0,90.0,90.0,1e-06,positive,3.924,9.765,9.765,0.000,0.000,0.000,9.765,3.924,9.765,0.000,0.000,0.000,9.765,9.765,3.924,0.000,0.000,0.000,0.000,0.000,0.000,-7.205,0.000,0.000,0.000,0.000,0.000,0.000,-7.205,0.000,0.000,0.000,0.000,0.000,0.000,-7.205
