,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.008334206978435937,0.010248765458777625,0.006695765700109095
2,20.0,0.18711997232102986,0.1172381469763712,0.07132292752545537
3,30.0,0.7512820691268776,0.6223201706047815,0.38258761492534143
4,40.0,1.6482111251174587,1.784918739691816,1.1931716368585799
5,50.0,2.7794718517098795,3.4845968078205147,2.50862277601099
6,60.0,4.072738635365375,5.453499397751056,4.15576785953232
7,70.0,5.465937838163664,7.466995216563592,5.944955764221887
8,80.0,6.899517721077665,9.384669303191739,7.734035110344596
9,90.0,8.320950363097948,11.13576808803285,9.434726391754424
10,100.0,9.689827542214537,12.69517520962057,11.000911843402667
11,110.0,10.979242957736433,14.063799852434721,12.414733161951755
12,120.0,12.174213511295944,15.255537838763795,13.675385867119443
13,130.0,13.268874283782546,16.289525412541344,14.791350385303728
14,140.0,14.263637000258424,17.18591928194228,15.775465651562138
15,150.0,15.162842332217606,17.96380493106543,16.642012583138854
16,160.0,15.973025957271746,18.640306103155005,17.40510241606047
17,170.0,16.701731612209322,19.230333087314403,18.07786494783687
18,180.0,17.356747630275677,19.74664725001431,18.67210462667215
19,190.0,17.94564608257367,20.200064660292547,19.198217349996384
20,200.0,18.47552672202284,20.599705663723054,19.665243587085197
21,210.0,18.95289368499271,20.95324416002519,20.080985547327987
22,220.0,19.383614788996304,21.267135746976198,20.452147839396204
23,230.0,19.772929832569975,21.546817199012523,20.78447989026612
24,240.0,20.125486078337122,21.796876390277856,21.08290930379968
25,250.0,20.445387141674328,22.021194824254682,21.351661500757274
26,260.0,20.7362468477902,22.223066104601525,21.594364344304864
27,270.0,21.00124308891901,22.405293909742145,21.81413819423177
28,280.0,21.243168922182292,22.57027282010367,22.013672649587754
29,290.0,21.46447952614069,22.720054955848624,22.195291545265253
30,300.0,21.667334471465583,22.85640494797211,22.361007802323524
31,310.0,21.853635253129628,22.980845350480234,22.512569631455072
32,320.0,22.02505830538054,23.094694232129253,22.65149943055179
33,330.0,22.18308385954404,23.199096370660218,22.779126542464205
34,340.0,22.329021061428392,23.29504920895932,22.896614869229293
35,350.0,22.464029773772232,23.38342451571952,23.004986184319662
36,360.0,22.589139470957914,23.46498651631104,23.10513984852518
37,370.0,22.70526560117136,23.54040711612182,23.197869518399113
38,380.0,22.813223753520457,23.61027872255611,23.283877337439858
39,390.0,22.913741928728626,23.675125078248204,23.363786017440773
40,400.0,23.00747117477063,23.73541044232201,23.438149148515166
41,410.0,23.094994814383384,23.791547395440503,23.50746001916116
42,420.0,23.176836460529103,23.84390349491165,23.572159180388425
43,430.0,23.253466988453308,23.892806966034307,23.63264094888231
44,440.0,23.32531060920701,23.938551583329062,23.689259011811014
45,450.0,23.39275016873366,23.98140086876577,23.742331269209792
46,460.0,23.456131778893994,24.02159171250089,23.79214402776778
47,470.0,23.51576887144672,24.05933750394771,23.838955641516815
48,480.0,23.57194575299056,24.094830846446257,23.882999679768826
49,490.0,23.624920727708275,24.12824591689063,23.92448768998372
50,500.0,23.674928845211994,24.159740521826816,23.963611612787876
51,510.0,23.72218432270764,24.189457893328115,24.000545897545624
52,520.0,23.766882683801036,24.217528261275582,24.035449359605092
53,530.0,23.809202650248732,24.244070232959636,24.06846681415791
54,540.0,23.849307818148308,24.269192006317077,24.099730516522868
55,550.0,23.8873481455289,24.292992439099034,24.12936143431692
56,560.0,23.92346127478754,24.31556199307483,24.1574703733162
57,570.0,23.957773710204027,24.336983569534613,24.184158975716517
58,580.0,23.99040186812459,24.357333250044363,24.209520606897367
59,590.0,24.021453015003846,24.376680954480918,24.23364114455202
60,600.0,24.051026106629532,24.395091026631178,24.256599682157777
61,610.0,24.079212540023935,24.41262275628001,24.27846915717378
62,620.0,24.106096828173524,24.429330845492547,24.29931691293559
63,630.0,24.131757206303913,24.445265825756664,24.319205202064868
64,640.0,24.156266177500786,24.460474431781147,24.338191638203174
65,650.0,24.17969100439859,24.47499993699571,24.356329601984196
66,660.0,24.20209415284409,24.488882455149458,24.373668606438017
67,670.0,24.223533692825427,24.502159211834318,24.390254626360484
68,680.0,24.244063661191003,24.514864789314554,24.40613039562117
69,690.0,24.26373439027715,24.52703134758441,24.421335675911635
70,700.0,24.282592805983814,24.538688824263367,24.43590749999956
71,710.0,24.30068269847501,24.54986511558366,24.44988039220152
72,720.0,24.31804496834844,24.560586240486543,24.463286568470537
73,730.0,24.334717850700663,24.570876489608487,24.47615611820689
74,740.0,24.350737119371484,24.580758560687816,24.48851716966162
75,750.0,24.36613627327222,24.590253681823093,24.500396040608305
76,760.0,24.38094670661277,24.59938172377963,24.511817375738996
77,770.0,24.395197864519265,24.60816130243967,24.522804272108864
78,780.0,24.408917385538096,24.616609872390917,24.533378393794994
79,790.0,24.42213123215601,24.624743812486916,24.543560076809285
80,800.0,24.434863810560174,24.632578504172233,24.553368425195906
81,810.0,24.44713808057942,24.640128403257716,24.562821399153492
82,820.0,24.45897565674136,24.64740710576238,24.571935895910556
83,830.0,24.4703969012234,24.654427408363116,24.58072782404646
84,840.0,24.48142100942142,24.66120136396857,24.589212171834017
85,850.0,24.49206608886601,24.66774033284731,24.597403070160407
86,860.0,24.502349231971138,24.674055029709823,24.605313850500682
87,870.0,24.512286583201398,24.680155567118312,24.61295709838729
88,880.0,24.521893401169134,24.68605149552733,24.62034470276883
89,890.0,24.53118411603441,24.691751840269674,24.627487901611854
90,900.0,24.540172382638605,24.69726513573874,24.63439732407101
91,910.0,24.548871129728667,24.70259945700129,24.64108302951308
92,920.0,24.557292605603386,24.70776244908009,24.647554543669237
93,930.0,24.565448420414626,24.71276135408126,24.653820892138967
94,940.0,24.573349585520933,24.71760303634576,24.659890631483716
95,950.0,24.581006549977822,24.72229400579667,24.66577187808487
96,960.0,24.588429234519605,24.726840439630145,24.67147233496211
97,970.0,24.595627063144853,24.73124820246393,24.676999316715072
98,980.0,24.602608992580883,24.735522865087336,24.682359772719355
99,990.0,24.609383539663686,24.739669721918485,24.68756030873919
100,1000.0,24.61595880694155,24.743693807259593,24.692607207060902
