,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,13.473150069000434
1,10.0,13.473120550626547
2,20.0,13.472893467472183
3,30.0,13.472334377932846
4,40.0,13.471427506191475
5,50.0,13.470236266434847
6,60.0,13.468838551852748
7,70.0,13.467295206679188
8,80.0,13.465644824398533
9,90.0,13.463907700952717
10,100.0,13.46209155909167
11,110.0,13.46019670678701
12,120.0,13.458219251365222
13,130.0,13.456153683460114
14,140.0,13.453994299101078
15,150.0,13.451735948685917
16,160.0,13.44937458541476
17,170.0,13.446907284794174
18,180.0,13.44433231446718
19,190.0,13.441649227797969
20,200.0,13.438858320315424
21,210.0,13.435960908075169
22,220.0,13.432959056048501
23,230.0,13.429855309327614
24,240.0,13.426652738770988
25,250.0,13.423354892258779
26,260.0,13.419965365948348
27,270.0,13.4164882505372
28,280.0,13.412927588026028
29,290.0,13.409288702965293
30,300.0,13.40557360214545
31,310.0,13.401787607817115
32,320.0,13.397934993037483
33,330.0,13.39401991139483
34,340.0,13.390046474519975
35,350.0,13.38601877573972
36,360.0,13.381940695883289
37,370.0,13.377816200234014
38,380.0,13.373648929321602
39,390.0,13.369442529307294
40,400.0,13.36520058322351
41,410.0,13.360926396123816
42,420.0,13.356623402933474
43,430.0,13.35229463310558
44,440.0,13.347943249223915
45,450.0,13.343572058947785
46,460.0,13.339183936856175
47,470.0,13.334781555381875
48,480.0,13.33036758517489
49,490.0,13.325944376365607
50,500.0,13.321514280150957
51,510.0,13.317079679242608
52,520.0,13.31264266364228
53,530.0,13.308205206174653
54,540.0,13.303769413941248
55,550.0,13.29933703187183
56,560.0,13.294909842442301
57,570.0,13.290489539781499
58,580.0,13.286077692673231
59,590.0,13.281675901367953
60,600.0,13.277285467408085
61,610.0,13.272907906942157
62,620.0,13.268541103691307
63,630.0,13.264193410572284
64,640.0,13.25986221339848
65,650.0,13.255548680362672
66,660.0,13.251253811564448
67,670.0,13.246978510390692
68,680.0,13.24272383368798
69,690.0,13.238484504180482
70,700.0,13.234270994270945
71,710.0,13.230079883655984
72,720.0,13.225912056525695
73,730.0,13.221768095991854
74,740.0,13.217648439501637
75,750.0,13.213558632588722
76,760.0,13.209490447354414
77,770.0,13.205448273786885
78,780.0,13.201432557099617
79,790.0,13.197443442262957
80,800.0,13.193481549439957
81,810.0,13.189547182359577
82,820.0,13.185640557332498
83,830.0,13.181761992258826
84,840.0,13.177911507585685
85,850.0,13.174089608837441
86,860.0,13.170289813262741
87,870.0,13.166524116913477
88,880.0,13.162783764643235
89,890.0,13.159081755658868
90,900.0,13.155403180310985
91,910.0,13.1517536149747
92,920.0,13.148133199515662
93,930.0,13.144541793674692
94,940.0,13.140979690008406
95,950.0,13.13744658694394
96,960.0,13.133934570261511
97,970.0,13.130457255032953
98,980.0,13.127008606350211
99,990.0,13.123596547951335
100,1000.0,
