,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.412376179886376e-08,0.0004051370177017649,0.0014709850428222578,0.0025635516272291617,0.0035098411240622553,2.1605232038906875e-08,0.002578853689582389,4.305527296720856e-08,4.3283780584397863e-08,0.001994644060688764,0.004251979309236974,0.00677833352322927,4.8466792773210406e-08,5.541470511069619e-08
2,20.0,3.215484673305687e-07,0.0,0.0,0.0,0.0,1.863876569444439e-07,0.0,2.6943259779692835e-07,2.7709693707098837e-07,0.0,0.0,0.0,3.158570962205797e-07,3.473470932081684e-07
3,30.0,9.654717578252742e-07,0.0,0.0,0.0,0.0,8.026598855607943e-07,0.0,8.603116343688293e-07,8.777265358218123e-07,0.0,0.0,0.0,1.1055105872518998e-06,1.0657494445102262e-06
4,40.0,2.0885035209818976e-06,0.0,0.0,0.0,0.0,2.079864492304617e-06,0.0,1.922404964484741e-06,1.9471895098873734e-06,0.0,0.0,0.0,2.5430448728310255e-06,2.2228941153974544e-06
5,50.0,3.617934461863589e-06,0.0,0.0,0.0,0.0,3.877759623550102e-06,0.0,3.3975803777088727e-06,3.4277259348478885e-06,0.0,0.0,0.0,4.446175858389416e-06,3.7129138871183683e-06
6,60.0,5.385627456540337e-06,0.0,0.0,0.0,0.0,5.904319979342532e-06,0.0,5.1253057089084545e-06,5.161955509589911e-06,0.0,0.0,0.0,6.542350142569073e-06,5.386839555123388e-06
7,70.0,7.2258284461250724e-06,0.0,0.0,0.0,0.0,7.932697114099181e-06,0.0,6.940804260877793e-06,6.9861547197052005e-06,0.0,0.0,0.0,8.628230345227362e-06,7.105271776403069e-06
8,80.0,9.018341456387471e-06,0.0,0.0,0.0,0.0,9.838351221621742e-06,0.0,8.720777635738297e-06,8.775831102994097e-06,0.0,0.0,0.0,1.0588101661352777e-05,8.767496824903022e-06
9,90.0,1.0692218124834777e-05,0.0,0.0,0.0,0.0,1.1568079633165876e-05,0.0,1.0390341313232093e-05,1.0454847311711027e-05,0.0,0.0,0.0,1.2369384675775198e-05,1.0314136945556759e-05
10,100.0,1.2214490664492867e-05,0.0,0.0,0.0,0.0,1.3108668496145723e-05,0.0,1.1913278558606541e-05,1.1986495773907606e-05,0.0,0.0,0.0,1.3957647729670742e-05,1.1718063808015082e-05
11,110.0,1.3576876967593645e-05,0.0,0.0,0.0,0.0,1.4467932965464127e-05,0.0,1.3278801830802263e-05,1.335925199095623e-05,0.0,0.0,0.0,1.5359165759832082e-05,1.2973511824737753e-05
12,120.0,1.4785214393171534e-05,0.0,0.0,0.0,0.0,1.5662709816358384e-05,0.0,1.449141461929432e-05,1.4577220245817384e-05,0.0,0.0,0.0,1.6590145434615873e-05,1.4086447107195362e-05
13,130.0,1.5852309295928347e-05,0.0,0.0,0.0,0.0,1.671284334411841e-05,0.0,1.556278124980883e-05,1.565221192744285e-05,0.0,0.0,0.0,1.7670225918911117e-05,1.5068991000262141e-05
14,140.0,1.6793619962055895e-05,0.0,0.0,0.0,0.0,1.7637659770730048e-05,0.0,1.6507710903094157e-05,1.6599166827465814e-05,0.0,0.0,0.0,1.86193030949769e-05,1.5935644467266587e-05
