,temperature,L2_1--AlCu2Mn--heusler a=5.6949,mp-1228913 a=2.8330
0,0.0,0.0,0.0
1,10.0,0.21252376843985557,0.01220673624539375
2,20.0,0.7041777831872579,0.14128151710028722
3,30.0,1.3186652644189185,0.6891953136359964
4,40.0,2.113588013862123,1.7899852975191863
5,50.0,3.0556821725368626,3.2369051866227685
6,60.0,4.094743096358723,4.818095999467362
7,70.0,5.197654339789019,6.417592264218919
8,80.0,6.331062962259845,7.975667029889361
9,90.0,7.459251701791708,9.45712201626
10,100.0,8.550641437274574,10.840215221737637
11,110.0,9.582235628681461,12.113258000540382
12,120.0,10.540275026993411,13.272501618607345
13,130.0,11.418706503328268,14.319993316226638
14,140.0,12.217018111455232,15.26155876098924
15,150.0,12.938255381352336,16.10515655851277
16,160.0,13.587493377223614,16.859679673693424
17,170.0,14.17077211704602,17.53415806354811
18,180.0,14.6944072113584,18.137272081999935
19,190.0,15.16457290704441,18.677085626621434
20,200.0,15.587070121082682,19.160924698817198
21,210.0,15.967214078428983,19.595346779954294
22,220.0,16.309795946102646,19.986163464622223
23,230.0,16.619088052579706,20.33849171021791
24,240.0,16.898873087979773,20.656818177431887
25,250.0,17.152485019234945,20.945067277400213
26,260.0,17.38285428655011,21.206667540395497
27,270.0,17.592552954903777,21.444613450933637
28,280.0,17.783837451510596,21.661521449117572
29,290.0,17.958687726368094,21.85967972170145
30,300.0,18.11884239714299,22.041091929588347
31,310.0,18.2658298587354,22.207515293062684
32,320.0,18.400995566922354,22.36049357983238
33,330.0,18.525525818137854,22.501385576024937
34,340.0,18.6404683906559,22.631389605571396
35,350.0,18.746750415416884,22.75156462279338
36,360.0,18.845193825855425,22.862848350895693
37,370.0,18.9365287063739,22.966072883907046
38,380.0,19.021404825275155,23.061978115988374
39,390.0,19.100401603784977,23.151223312501042
40,400.0,19.1740367403794,23.234397092701858
41,410.0,19.24277368003375,23.31202605475961
42,420.0,19.307028091535624,23.38458223978809
43,430.0,19.367173492848146,23.45248960226309
44,440.0,19.42354614425611,23.51612962915997
45,450.0,19.476449311713708,23.57584622883254
46,460.0,19.526156987831477,23.631949992511853
47,470.0,19.57291714523617,23.684721915996516
48,480.0,19.616954586143507,23.73441665608842
49,490.0,19.658473442756826,23.781265385347517
50,500.0,19.697659375221658,23.82547829944575
51,510.0,19.734681507187506,23.86724682351397
52,520.0,19.76969413334014,23.90674555720217
53,530.0,19.802838228426708,23.944133992542213
54,540.0,19.834242783175657,23.97955803385814
55,550.0,19.864025989004205,24.01315134493078
56,560.0,19.892296290405774,24.0450365451045
57,570.0,19.919153321356994,24.075326273099545
58,580.0,19.94468873988865,24.10412413472827
59,590.0,19.968986973076092,24.13152554857559
60,600.0,19.992125883144997,24.157618501837938
61,610.0,20.014177363918616,24.182484226917676
62,620.0,20.035207875740486,24.2061978080206
63,630.0,20.05527892590775,24.228828725809837
64,640.0,20.074447500787123,24.25044134715157
65,650.0,20.092766455040223,24.271095366144376
66,660.0,20.11028486269406,24.290846201803596
67,670.0,20.127048334225055,24.30974535718173
68,680.0,20.14309930332652,24.3278407440818
69,690.0,20.15847728660326,24.345176977049064
70,700.0,20.173219119040308,24.361795639903363
71,710.0,20.187359167773913,24.377735527648667
72,720.0,20.20092952639946,24.39303286634181
73,730.0,20.213960191804027,24.407721513135886
74,740.0,20.226479225270644,24.421833138523198
75,750.0,20.23851289943328,24.435397392529616
76,760.0,20.250085832467814,24.448442056467762
77,770.0,20.26122111075788,24.460993181637537
78,780.0,20.271940401156975,24.473075216234484
79,790.0,20.282264053821105,24.484711121606345
80,800.0,20.292211196516888,24.495922478838104
81,810.0,20.30179982117612,24.50672958658738
82,820.0,20.311046863444755,24.51715155096638
83,830.0,20.319968275821992,24.527206368196662
84,840.0,20.328579095009204,24.536911000702364
85,850.0,20.336893503955093,24.54628144720099
86,860.0,20.344924889083952,24.555332807356976
87,870.0,20.352685893115883,24.564079341446995
88,880.0,20.360188463864567,24.572534525476225
89,890.0,20.36744389936699,24.58071110214375
90,900.0,20.374462889635986,24.588621128000817
91,910.0,20.38125555533585,24.596276017123643
92,920.0,20.387831483630283,24.603686581589468
93,930.0,20.394199761435075,24.6108630690265
94,940.0,20.400369006286958,24.61781519746649
95,950.0,20.40634739502665,24.624552187722045
96,960.0,20.412142690459504,24.63108279349151
97,970.0,20.417762266165656,24.637415329357967
98,980.0,20.42321312959943,24.643557696870314
99,990.0,20.428501943604648,24.649517408828782
100,1000.0,20.43363504648673,24.655301611934128
