,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
0,0.0,0.0,0.0,0.0
1,10.0,0.00701692944566934,0.012168304991976117,0.006257904977313351
2,20.0,0.062218171227714066,0.10138876955767279,0.05612492860751049
3,30.0,0.25094253205878375,0.37904299633506666,0.22414216214293362
4,40.0,0.6710632844418194,0.9534211831111824,0.5995586243783997
5,50.0,1.3479306377058398,1.8285190422797113,1.2162871957313677
6,60.0,2.2478592598358196,2.937630061576641,2.0512700158784014
7,70.0,3.3137065718172374,4.199656035819012,3.054686846682755
8,80.0,4.485886851963809,5.541467313382178,4.171469777963889
9,90.0,5.711656800988185,6.903785885526105,5.351312641408738
10,100.0,6.948238182605871,8.242079067010064,6.552320734158361
11,110.0,8.16318391268882,9.525484173801324,7.741832304709508
12,120.0,9.333490696647981,10.734676440009773,8.89593539315781
13,130.0,10.44413882675306,11.859332174408976,9.998339026565208
14,140.0,11.486453664424797,12.895681638658585,11.038978597488768
15,150.0,12.456538234901204,13.844427109003249,12.012607902532203
16,160.0,13.35391387529666,14.709116112485855,12.917530027939113
17,170.0,14.180420149075252,15.494947580515111,13.754537530694945
18,180.0,14.93937024351544,16.207938993966692,14.526075796188785
19,190.0,15.634929727930082,16.854371563028778,15.235611172209108
20,200.0,16.271676595811382,17.44043828652738,15.887171313558817
21,210.0,16.854301084565527,17.972034165685344,16.485022233408497
22,220.0,17.387409229418058,18.454642702123706,17.03344946287703
23,230.0,17.87540107464919,18.893285542989084,17.53661598648664
24,240.0,18.32240118810077,19.292512098116052,17.99847529648609
25,250.0,18.732224870196504,19.656413335287755,18.422723057363225
26,260.0,19.108368033704085,19.988649235205383,18.812775149070703
27,270.0,19.454012232895717,20.292483062384367,19.1717632267125
28,280.0,19.77203891650307,20.570818116865162,19.502541495801832
29,290.0,20.065048860331324,20.826234315256603,19.807700300735608
30,300.0,20.33538407547623,21.061023061136215,20.089583504633705
31,310.0,20.58515042860426,21.277219585964353,20.350307627171023
32,320.0,20.816239862058932,21.476632399647894,20.591781405459017
33,330.0,21.030351546393465,21.66086977275849,20.815724930364226
34,340.0,21.229011597304094,21.831363340045726,21.023687846394473
35,350.0,21.41359118672459,21.98938900778433,21.21706633126418
36,360.0,21.585323005422605,22.13608539274657,21.397118723385933
37,370.0,21.74531611404392,22.27247003614204,21.56497976472498
38,380.0,21.894569266601042,22.39945363353926,21.721673489101452
