,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4243018527034084,0.041671403756682227,0.06156357432292543,0.06150273398855205,0.03063377511320036,0.030873925756047065
2,20.0,1.559906135564083,0.45636145558841235,0.45768602919808077,0.4577008888521933,0.32933331488617057,0.2823410216892235
3,30.0,2.865771464668028,1.5746123493290114,1.3928420944455233,1.3927424170152212,1.2087206940706876,1.0595896300420955
4,40.0,4.210466717762282,3.2292294365349123,2.7376642323722713,2.737448042900461,2.570991647553744,2.375712523987762
5,50.0,5.569267493492205,5.185304253686562,4.311354791446977,4.311101505568028,4.166822548742891,3.987693360126925
6,60.0,6.828811571549082,7.247328745181783,5.9866909422718,5.986626702747551,5.833226544530653,5.691455990099746
7,70.0,7.973908022090679,9.261879727139501,7.6727559225194035,7.6724088049447365,7.4837537524951,7.376001877966867
8,80.0,8.984224921964564,11.135078741594167,9.300272187515361,9.300286695877201,9.06860674282036,8.98406166381008
9,90.0,9.87507531800929,12.821947856814086,10.82450338476257,10.824471729417482,10.559646856180475,10.48642843636155
10,100.0,10.644785419627059,14.313486192401271,12.222039026667415,12.221347051185408,11.940778298199628,11.868878568926151
11,110.0,11.332875967199723,15.617834423320758,13.482172693300125,13.482367316223954,13.205657942239856,13.127210946018405
12,120.0,11.939406942690534,16.75394602026621,14.609468349834282,14.609091080239926,14.35473067870461,14.263549657497784
13,130.0,12.481159159475412,17.742092288870484,15.60983158050514,15.61005126701641,15.393942303610816,15.284771020824218
14,140.0,12.968797319805603,18.60267314315657,16.495541366026266,16.494942600632196,16.33009314407885,16.199893855972917
15,150.0,13.410588222491743,19.35479083609226,17.278443450665225,17.278670533865807,17.172477730199216,17.018418052795322
16,160.0,13.812284649973295,20.01419611640077,17.97059968404991,17.970505877097672,17.930714189000923,17.75042479391468
17,170.0,14.18060309977954,20.59662486691312,18.58236844188815,18.58208089364812,18.61353476200495,18.405781081251703
18,180.0,14.527281540085493,21.111129679213906,19.12502933034686,19.12523364288494,19.229357594083655,18.993320566763934
19,190.0,14.846659318698507,21.570286260136204,19.60655551064133,19.606465673820622,19.786494830837604,19.520861142947375
20,200.0,15.150141199896266,21.981359258932518,20.03578255721044,20.035641546600637,20.291209913252363,19.99579888108381
21,210.0,15.437216939863529,22.35229775509936,20.418318843543503,20.417854750985388,20.750429168659046,20.424374827910803
22,220.0,15.71282220304495,22.68783315440537,20.760082404938146,20.76090317925998,21.169133235211465,20.8128228939211
23,230.0,15.978248352888329,22.99366372073172,21.06876037767249,21.068586131566942,21.552287635119722,21.16445675468948
24,240.0,16.23491427441515,23.27324453048872,21.34491756999559,21.344449430304063,21.904383996865107,21.485002656734075
25,250.0,16.485275336461406,23.530170629382873,21.594614965617723,21.594941834704706,22.228410096478882,21.778451044802082
26,260.0,16.73032662736762,23.770612850073217,21.820121850574708,21.82047262764677,22.528243516877776,22.046041223824737
27,270.0,16.97201177997077,23.991120691325683,22.02612917861948,22.025263598074044,22.806667353959607,22.292774912801985
28,280.0,17.21045849991583,24.19887365693794,22.21163080214606,22.21225831626494,23.065234446552566,22.520065118488304
29,290.0,17.44680556455763,24.39357013897046,22.382726096812483,22.382099075893613,23.30757460600124,22.72956675771875
30,300.0,17.68223872821245,24.578864895656093,22.5374371374907,22.537984164425797,23.5341970592432,22.924476474585646
31,310.0,17.915108458507888,24.750661169193883,22.679624761350418,22.680246041473893,23.74764264695686,23.105391079860066
32,320.0,18.149903775580864,24.918257061490053,22.811312722727934,22.81034419708812,23.948499952691158,23.27394423217086
33,330.0,18.383247012677273,25.07585449556121,22.931306661607472,22.932136049122793,24.139236252899657,23.43220318376248
34,340.0,18.617301777309034,25.228137763879257,23.042526765950925,23.042284379870104,24.319568620645715,23.58022595130423
35,350.0,18.85203454289346,25.374713540257744,23.14516411435381,23.145172222155594,24.491848196548396,23.718383297518624
36,360.0,19.08979242811744,25.516261526416184,23.240366275418356,23.240112044827143,24.65585633669402,23.850357401013767
37,370.0,19.324125638163004,25.652848367149122,23.327852658255022,23.32842631000602,24.812918895892,23.97511654427437
38,380.0,19.56261735286685,25.786413869714515,23.41046867161943,23.410757868442534,24.963881350265794,24.0914016964921
39,390.0,19.802387149582707,25.917482369697186,23.487543240561497,23.486925383081772,25.108411501914922,24.203415593504282
40,400.0,20.041063531371474,26.044071539283394,23.55767858999241,23.558235525402647,25.248969343347177,24.30931996818339
41,410.0,20.284137610823787,26.169628574865108,23.62482416580897,23.624987934221277,25.382743299119223,24.412706610965607
42,420.0,20.525285481854137,26.29256736897862,23.687029553505383,23.686833277503226,25.515085187430852,24.508333471142993
43,430.0,20.76931306009589,26.413373340980964,23.745495191801176,23.745862665059807,25.640709515941282,24.60177574067087
44,440.0,21.015066878920923,26.53315119779012,23.800622014201796,23.80052894724429,25.764332335421734,24.691442424746853
45,450.0,21.261052940803346,26.653593887729286,23.852189556822733,23.851913345643823,25.885311461914352,24.77745033798334
46,460.0,21.50442178814326,26.769940880114635,23.90049050034481,23.901201906011963,26.00239067950125,24.862251581508204
47,470.0,21.75363721420726,26.88704684522754,23.946374686608507,23.946382017713155,26.11465315144413,24.941195084573494
48,480.0,22.00264298531553,27.004377145261216,23.990183387700302,23.990324841779604,26.22734304971835,25.020431424298398
49,490.0,22.247863199680634,27.121826737466865,24.03028361738405,24.030688816590768,26.340146607385382,25.095806073850635
50,500.0,22.496305577332436,27.236452455844077,24.070456501998706,24.06989938923685,26.441980602005707,25.168877127557494
51,510.0,22.744577008513197,27.35391944610986,24.105787334926386,24.106726114860095,26.550704334044507,25.243111619505207
52,520.0,22.993901638384806,27.469842283485512,24.141557436465686,24.14091792780229,26.655249787136448,25.310752952975573
53,530.0,23.23706408350324,27.589822537590084,24.174374850842945,24.175575927429364,26.75702026764217,25.382412299108672
54,540.0,23.48756211572436,27.703823665947244,24.20680653408744,24.20592522517968,26.85658159321878,25.445509623582286
55,550.0,23.734186896804548,27.8250621142894,24.236345865260777,24.23684093946978,26.959166141644474,25.5168454752023
56,560.0,23.994038109865564,27.942002619337007,24.265399370872117,24.26544135518491,27.05014407859121,25.577741232689288
57,570.0,24.20206944811295,28.06426957139716,24.292550615899827,24.293397041812987,27.14930845833203,25.644824582603793
58,580.0,24.45839692701587,28.184122220521026,24.319457910473858,24.319019399054554,27.24612059873236,25.703657499569623
59,590.0,24.6994853656554,28.305414423037334,24.344077806674782,24.344580190703418,27.340490906680515,25.77047451072196
60,600.0,24.937298675895615,28.433353878508854,24.369371568972955,24.369011871382185,27.432443773483325,25.827853718037343
61,610.0,25.171920622943052,28.5542568894523,24.39143979087984,24.391688417335764,27.521955789392784,25.89130378722233
62,620.0,25.40117082433678,28.68194989793168,24.414511620364305,24.415064135882314,27.61759414758451,25.94931686631486
63,630.0,25.6324616666725,28.81245995599823,24.43556628843349,24.43625797167368,27.706221619099185,26.01276084078417
64,640.0,25.85553249222719,28.938853798073897,24.45671493179931,24.45596383311845,27.78710295797938,26.069265666314664
65,650.0,26.087042294739028,29.070186996135792,24.477811168322845,24.47759697628485,27.89283653254903,26.129700361798367
66,660.0,26.246374279774326,29.208038022316362,24.49469098315206,24.49638350655562,27.963245368218725,26.183000924187464
67,670.0,26.566704171224934,29.34098493455667,24.515082783042907,24.51451031863352,28.061985547178374,26.24965568108315
68,680.0,26.735366174604216,29.47808024568533,24.53308995410879,24.534183181622552,28.127301632927136,26.304786384984055
69,690.0,26.92554234291304,29.616499277619667,24.55163888296112,24.550215298075877,28.238078945498412,26.358459979720745
70,700.0,27.147052363956405,29.766097403995037,24.566583791309146,24.567936901682337,28.3103763994607,26.420612697078933
71,710.0,27.33270352605461,29.903981023324974,24.58498975618356,24.58526245654565,28.385092156030336,26.481932711014483
72,720.0,27.544409294686474,30.05405447520334,24.60098587738852,24.599793367257472,28.47656749491567,26.531005206180087
73,730.0,27.70991799630269,30.205963527491047,24.61522285474773,24.617016952776442,28.556860502673803,26.596515577802712
74,740.0,27.91800205303505,30.356709555387354,24.633146359626235,24.6327500840794,28.643020008116885,26.65414436215513
75,750.0,28.06302239770666,30.510701429109,24.645546043554592,24.64653305474315,28.69164452144069,26.706988859056633
76,760.0,28.273821914434333,30.6688856178419,24.66247555823435,24.66192908897823,28.819503314330046,26.77408557611975
77,770.0,28.416464568827667,30.835890163010333,24.676311203618987,24.676519407011767,28.85317294067489,26.822607399561644
78,780.0,28.603909703864556,30.9971209519904,24.689883116421825,24.690796579199635,28.953974363585125,26.891433842659666
79,790.0,28.738456258525222,31.164044110854384,24.703744006095548,24.703466515117263,29.020518154966922,26.941428121391443
80,800.0,28.740244024102886,31.342457030410305,24.718522676369727,24.719012670327423,29.08924331113007,27.009321243350353
81,810.0,29.155097136152605,31.51178595513585,24.73110557802925,24.73125005679129,29.193406006618883,27.063871027030082
82,820.0,29.19273336656515,31.69451052084421,24.744113563117775,24.745174765036932,29.226157195750364,27.126371716138273
83,830.0,29.32006279752245,31.875045240124624,24.758684629911347,24.75709045812953,29.301461438905328,27.189182219604607
84,840.0,29.437688879472535,32.06445430408235,24.769643325903623,24.771510055895643,29.401941150581745,27.243315973752978
85,850.0,29.578454963485733,32.25740058211919,24.78404361958356,24.78450679476736,29.441060262425058,27.310733849843434
86,860.0,29.654763334390996,32.45159661288001,24.79598742097983,24.795456618527517,29.541030876827083,27.378522021234357
87,870.0,29.83290034744273,32.649834248688,24.80903169942456,24.809878085206837,29.538415958380206,27.427381901752657
88,880.0,29.887952094004405,32.85391912877868,24.820568294365575,24.82134226730724,29.673817902595875,27.50497182714536
89,890.0,30.008678292859145,33.07039742435646,24.835078701358963,24.83391490558336,29.77076402929345,27.554298599595363
90,900.0,30.09826211763842,33.28533812148084,24.845562294396387,24.84629214348121,29.67307691879667,27.633228825868592
91,910.0,30.189075721420657,33.495856844707816,24.85684301391576,24.858883967322658,29.940095317947954,27.690202938969744
92,920.0,30.009532365547194,33.727363092898955,24.872921281943345,24.871865900208956,29.81133479653233,27.754272084696076
93,930.0,30.59593605775822,33.96306803645812,24.88286603029276,24.882186078705857,30.06843735898204,27.831417373239955
94,940.0,30.418257772366783,34.19541489040967,24.894753986579815,24.89675886796998,29.906411902370778,27.89313880986183
95,950.0,30.482482079504,34.43233271867907,24.908772015263683,24.907499511479728,30.0707521612908,27.961318083071742
96,960.0,30.587429074338512,34.69037786651565,24.918668895733454,24.92051314781101,30.146400352856517,28.023256282516133
97,970.0,30.596172778744457,34.94385602249045,24.933446972859183,24.934086175947492,30.13097697237151,28.10247619093134
98,980.0,30.68254019932476,35.20142061006185,24.944991256511845,24.943788987842268,30.27731555072854,28.178563361562816
99,990.0,30.67991314278083,35.48093137208219,24.957424990381792,24.960305943930774,30.281150668303827,28.24035322881517
100,1000.0,,,,,,
