key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f1117846-5eb6-40cc-b4ab-ba53effd4257,L2_1--AlCu2Mn--heusler,oqmd-528836,dynamic,True,-4.598701387783749,-4.598701387783749,4.094353874506826,4.780508647249006,4.473287582998169,90.0,90.0,90.0
c03c0127-78e1-4c72-917d-33aff80c4d5b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.598701387782687,-4.598701387782687,4.094353814309628,4.780508803646366,4.473287577024301,90.0,90.0,90.0
9cc5d19a-1ac0-4366-9a35-1c1fcd68e6bb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.598701387623249,-4.598701387623249,4.094352890455133,4.780509486906963,4.47328886100751,90.0,90.0,90.0
02876191-c78d-4f3c-9feb-20cafebe9783,L2_1--AlCu2Mn--heusler,oqmd-528836,static,True,-4.5779788015122485,-4.5779788015122485,3.4018121256634233,3.4128514781859205,7.4881677473398565,90.0,90.0,90.0
483c4d0f-8c9a-44d6-b42c-7f0764d5a4df,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.318259312045999,-4.318259312045999,5.738106837757175,5.738106837757175,5.738106837757175,90.0,90.0,90.0
5945e611-7ef6-4053-a533-7aaf5097fd20,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.318259312045999,-4.318259312045999,5.738106837757177,5.738106837757177,5.738106837757177,90.0,90.0,90.0
263a7b4b-e195-4bb5-819d-1deae46b8221,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.318259312025437,-4.318259312025437,5.738106694930937,5.738106694930937,5.738106694930937,90.0,90.0,90.0
90edb5bd-5620-4e3d-aa2b-5336c2766937,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.318259312025437,-4.318259312025437,5.7381066949309405,5.7381066949309405,5.7381066949309405,90.0,90.0,90.0
47b31ada-a0ff-46c7-99fe-698fef40cb53,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.310482833634812,-4.310482833634812,5.529838132113585,5.529838132113585,5.529838132113585,90.0,90.0,90.0
f28f287d-27f2-4f49-be7e-77e880b81173,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.310482833634686,-4.310482833634686,5.5298381321135865,5.5298381321135865,5.5298381321135865,90.0,90.0,90.0
53a2a464-f36b-4c18-a0ee-2ad615289fc9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.310482833595311,-4.310482833595311,5.529838132082911,5.529838132082911,5.529838132082911,90.0,90.0,90.0
92ebfe89-6e5e-4e2c-908f-bf5b5242b505,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.310482833595311,-4.310482833595311,5.529838132082914,5.529838132082914,5.529838132082914,90.0,90.0,90.0
ad7d528b-4234-4f20-98d0-4a702da3781e,L2_1--AlCu2Mn--heusler,oqmd-528836,box,False,-4.30938140686175,-4.30938140686175,5.589001319241973,5.589001319241973,5.589001319241973,90.0,90.0,90.0
