,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,0.013181743640508376,0.014545555699587705,0.014533788430522365
2,20.0,0.14932520563810067,0.15827027893904824,0.1481690642632677
3,30.0,0.7296948742024728,0.7479152376627398,0.6594616952906263
4,40.0,1.9683649555919378,1.9859096518945951,1.7399876308107587
5,50.0,3.7171483178412856,3.7200812427846572,3.2874840620182018
6,60.0,5.708800890886949,5.689033392720603,5.0868982124821
7,70.0,7.726305238574075,7.683417521199899,6.953083386717157
8,80.0,9.636398835318492,9.574572652020482,8.762674113938369
9,90.0,11.373573727109195,11.298428383722195,10.446189219949185
10,100.0,12.91616108395013,12.83295038309316,11.972253507167883
11,110.0,14.267170345630667,14.180098267973825,13.333426249747436
12,120.0,15.441690006918185,15.35382902080652,14.535820411759493
13,130.0,16.45947636446121,16.3729296288356,15.59229133051529
14,140.0,17.340961860549136,17.257084932423446,16.518310169756244
15,150.0,18.105309516996744,18.024914851511276,17.32964010006663
16,160.0,18.769612246954146,18.69313315069713,18.041137929626373
17,170.0,19.348694734557803,19.276307950151388,18.66622025286488
18,180.0,19.85520907609531,19.786922811946965,19.216701886085737
19,190.0,20.299855895332644,20.235571420032535,19.70283007611006
20,200.0,20.691643306384638,20.631197243474766,20.1334119361767
21,210.0,21.03814084358326,20.98133375803895,20.515977777703807
22,220.0,21.345709544465233,21.292324959609125,20.85694976558019
23,230.0,21.619701858069,21.56951867076114,21.16180073105028
24,240.0,21.864631196997514,21.817431579658333,21.435196595830554
25,250.0,22.08431370700564,22.03988794942089,21.68112051114286
26,260.0,22.281985823339895,22.240135117458557,21.90297918934685
27,270.0,22.46040130601947,22.42093916293821,22.10369300314868
28,280.0,22.62191117102598,22.584663941618146,22.285771828735438
29,290.0,22.768529507494968,22.73333632793626,22.451378647374895
30,300.0,22.901987715811917,22.86870009586383,22.60238278239559
31,310.0,23.0237792751203,22.99226047599312,22.74040443805473
32,320.0,23.13519677376352,23.10532107364615,22.866851978383377
33,330.0,23.23736261797471,23.20901452993334,22.982953165138607
34,340.0,23.331254569711042,23.304328053848323,23.089781376688276
35,350.0,23.417727047752464,23.39212474397315,23.188277658148184
36,360.0,23.497528949884416,23.473161447096693,23.279269307256392
37,370.0,23.571318611272396,23.54810376177875,23.36348557815385
38,380.0,23.639676398982985,23.617538682109775,23.44157098366949
39,390.0,23.703115349707737,23.681985285654257,23.514096592756342
40,400.0,23.762090182838637,23.741903795779006,23.581569650651886
41,410.0,23.817004960619418,23.797703288891594,23.644441792598354
42,420.0,23.86821961820999,23.849748268749643,23.703116075390767
43,430.0,23.916055546936228,23.89836429078359,23.757953012765828
44,440.0,23.960800381889253,23.943842787486588,23.80927576928449
45,450.0,24.00271211891924,23.986445219952536,23.85737464151108
46,460.0,24.04202266473514,24.02640665941093,23.90251093405303
47,470.0,24.07894090642932,24.063938885251016,23.944920320478975
48,480.0,24.11365537243643,24.099233071751804,23.98481576462484
49,490.0,24.146336545174695,24.13246212399417,24.022390065823487
50,500.0,24.17713887595376,24.163782713750532,24.057818081581573
51,510.0,24.206202544706468,24.193337058114487,24.091258672975833
52,520.0,24.233655000436755,24.221254476973627,24.122856411105634
53,530.0,24.259612312792513,24.247652759907922,24.15274307715036
54,540.0,24.28418036051497,24.272639368440714,24.18103898376775
55,550.0,24.307455878710492,24.296312495740978,24.207854141468545
56,560.0,24.32952738361682,24.318762002591054,24.23328929019969
57,570.0,24.350475990853766,24.340070245734697,24.25743681347876
58,580.0,24.37037614084546,24.360312812412086,24.280381549962613
59,590.0,24.389296243174,24.379559172932396,24.302201515289998
60,600.0,24.407299249975473,24.3978732615039,24.32296854525282
61,610.0,24.42444316712529,24.41531399413299,24.342748869862096
62,620.0,24.44078151074686,24.431935731214672,24.36160362661186
63,630.0,24.456363715599835,24.44778869142202,24.379589320119617
64,640.0,24.471235501001527,24.462919322626572,24.396758234415262
65,650.0,24.48543919926311,24.477370634852676,24.41315880333
66,660.0,24.4990140509008,24.491182499609824,24.428835943752297
67,670.0,24.511996470417568,24.504391919412033,24.443831355909545
68,680.0,24.524420285931942,24.5170332708084,24.45818379434414
69,690.0,24.53631695554645,24.52913852384638,24.47192931276478
70,700.0,24.54771576297274,24.540737440532297,24.485101485623847
71,710.0,24.558643994673027,24.551857754540666,24.497731608875927
72,720.0,24.569127100447425,24.562525334162853,24.509848882124324
73,730.0,24.57918883922676,24.57276433025048,24.52148057408972
74,740.0,24.58885141159487,24.582597310707666,24.532652173112986
75,750.0,24.598135580390206,24.59204538289698,24.54338752420981
76,760.0,24.607060780600005,24.601128305192276,24.553708954034143
77,770.0,24.61564521962175,24.609864588750785,24.563637384935685
78,780.0,24.623905968823095,24.61827159047297,24.573192439199598
79,790.0,24.631859047266488,24.626365598006792,24.582392534391403
80,800.0,24.63951949834179,24.63416190756066,24.591254970696994
81,810.0,24.64690145999602,24.64167489521515,24.59979601097036
82,820.0,24.654018229143464,24.648918082337566,24.608030954215838
83,830.0,24.660882320816977,24.655904195655637,24.61597420307855
84,840.0,24.66750552253658,24.662645222473767,24.623639325908197
85,850.0,24.67389894432413,24.66915246147958,24.63103911389065
86,860.0,24.680073064770195,24.675436569539468,24.638185633673505
87,870.0,24.68603777349849,24.681507604828237,24.6450902759011
88,880.0,24.69180241034029,24.68737506663297,24.651763800008638
89,890.0,24.69737580151134,24.693047932108524,24.658216375603367
90,900.0,24.702766293048388,24.698534690249204,24.664457620723613
91,910.0,24.70798178174827,24.703843373318126,24.67049663724487
92,920.0,24.71302974379576,24.70898158594687,24.676342043668093
93,930.0,24.717917261307733,24.713956532102948,24.68200200551153
94,940.0,24.7226510469338,24.718775040091487,24.68748426350314
95,950.0,24.727237466699577,24.723443585767725,24.692796159751307
96,960.0,24.731682561213674,24.72796831409218,24.697944662064646
97,970.0,24.735992065382902,24.73235505917058,24.702936386550466
98,980.0,24.74017142675714,24.73660936289093,24.707777618655324
99,990.0,24.744225822591062,24.74073649227509,24.71247433274857
100,1000.0,24.74816017575498,24.744741455645677,24.717032210367986
