key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7cabd873-7cdb-4509-84ff-f292266d599a,oqmd-319958,oqmd-319958,static,False,-3.89771045561875,-3.89771045561875,5.396223245032697,5.396223245032697,4.30770616047025,90.0,90.0,119.99999999999999
ac97928d-9728-4978-9290-58f0e34167d2,oqmd-319958,oqmd-319958,dynamic,False,-3.897710455313499,-3.897710455313499,5.396228656154516,5.396228656154515,4.30769889786957,90.0,90.0,119.99999999999999
e49e75da-d0fb-4935-b8fa-d768a5a34b9b,oqmd-319958,oqmd-319958,box,False,-3.896590054601999,-3.896590054601999,5.3860879836048134,5.386087983604813,4.32247625056676,90.0,90.0,120.00000000000001
80902e3d-e568-412a-85c3-469cb9ce34ac,L1_2--AuCu3,oqmd-344444,dynamic,False,-3.8931097242334993,-3.8931097242334993,3.8014883658119967,3.8014883658119967,3.8014883658119967,90.0,90.0,90.0
af3374b7-5a1b-44c5-8f10-160ea43e0958,L1_2--AuCu3,oqmd-344444,static,False,-3.8931097242259995,-3.8931097242259995,3.801488377107687,3.801488377107687,3.801488377107687,90.0,90.0,90.0
b696c14a-b6e4-4cbc-bf82-d6a2571bf483,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8931097242259995,-3.8931097242259995,3.801488377107687,3.801488377107687,3.801488377107687,90.0,90.0,90.0
be5e989f-118a-44c3-b86f-47bf7d5fe97f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8931097242259995,-3.8931097242259995,3.8014883771076877,3.8014883771076877,3.8014883771076877,90.0,90.0,90.0
febc9ea2-17a0-4d82-ab9c-0c4ea0993511,L1_2--AuCu3,oqmd-344444,box,False,-3.8931097242259995,-3.8931097242259995,3.8014883771076704,3.8014883771076704,3.8014883771076704,90.0,90.0,90.0
5501de53-63a7-40c5-bc18-934288f98c20,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8931097242257495,-3.8931097242257495,3.801488377107147,3.801488377107147,3.801488377107147,90.0,90.0,90.0
c16ac9b2-ef27-4725-ba2b-b1e0684a31a9,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.8908300288008117,-3.8908300288008117,4.319178254035684,5.364201571488901,4.68614115872454,90.0,90.0,90.0
1e180222-f81c-4003-a5f9-eda3627f8d6b,D0_3--BiF3,oqmd-308055,dynamic,True,-3.8908300287995,-3.8908300287995,4.319178155850097,5.364201595456416,4.686141274484281,90.0,90.0,90.0
3b540baa-175f-49a6-9e07-8aabe54eab62,oqmd-297529,oqmd-297529,dynamic,False,-3.8900078539494998,-3.8900078539494998,3.7972740731141648,3.7972740731141648,7.5991769331330605,90.0,90.0,90.0
dbfdb896-cd41-407c-973e-a40ddb3415c1,oqmd-297529,oqmd-297529,static,False,-3.890007853945374,-3.890007853945374,3.7972740816637054,3.7972740816637054,7.59917691255601,90.0,90.0,90.0
6bfe628c-6efc-4d87-b8a2-02bb2e922898,oqmd-297529,oqmd-297529,box,False,-3.8900078539236245,-3.8900078539236245,3.7972740836078653,3.7972740836078653,7.59917690921306,90.0,90.0,90.0
dd19d340-035f-4ad5-90d0-e9d49b718cd5,oqmd-10517,oqmd-10517,dynamic,False,-3.8752077443654995,-3.8752077443654995,6.2354500937369295,7.765020320546009,4.909739955467105,90.0,90.0,90.0
eacb0ed5-13f4-42a5-9cdd-57cdd9c4bd5a,mp-622209,mp-622209,dynamic,False,-3.8752077435603742,-3.8752077435603742,6.235595691599323,7.764961388772462,4.909697505920231,90.0,90.0,90.0
3430ca4c-f5e7-4bbf-a42e-0003cb754a07,oqmd-10517,oqmd-10517,box,False,-3.866847299381187,-3.866847299381187,6.4973893187502005,7.57336400709938,4.8338061179041025,90.0,90.0,90.0
00e5dc4e-0f3f-40a7-a8d6-0d060ecb0cfd,mp-622209,mp-622209,box,False,-3.8664988133464373,-3.8664988133464373,6.4920088173078,7.570356375528231,4.840010964258471,90.0,90.0,90.0
1bfe0891-27e6-4d9e-93bf-0c86677f444f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.8388101748212495,-3.8388101748212495,4.840375933831993,4.840375933831993,4.840375933831993,90.0,90.0,90.0
b2f52e07-da34-4d0e-8a5e-0df0ca2d86d0,A15--Cr3Si,A15--Cr3Si,static,False,-3.8388101748163743,-3.8388101748163743,4.8403759448474,4.8403759448474,4.8403759448474,90.0,90.0,90.0
3a6c20b4-ac64-4ca0-b89a-e7f14b4e26d7,A15--Cr3Si,A15--Cr3Si,box,False,-3.8388101747879997,-3.8388101747879997,4.840375933955837,4.840375933955837,4.840375933955837,90.0,90.0,90.0
10745b96-a17d-41e3-aeba-36e1c5bd5f97,D0_3--BiF3,D0_3--BiF3,static,False,-3.8360092435231246,-3.8360092435231246,5.98914693546925,5.98914693546925,5.98914693546925,90.0,90.0,90.0
bddd9cf8-d7e6-4b37-96e5-62e46f8c4adc,D0_3--BiF3,D0_3--BiF3,box,False,-3.836009243463437,-3.836009243463437,5.989147101681314,5.989147101681314,5.989147101681314,90.0,90.0,90.0
4d1da4a0-b7f2-466b-9381-0de866738951,D0_3--BiF3,oqmd-308055,box,False,-3.83600924337425,-3.83600924337425,5.989147101736823,5.989147101736823,5.989147101736823,90.0,90.0,90.0
cdd6ab6e-1fc9-472c-967e-88f3bc48721f,D0_3--BiF3,oqmd-308055,static,False,-3.83600924336375,-3.83600924336375,5.989147043994374,5.989147043994374,5.989147043994374,90.0,90.0,90.0
