calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
831619c1-e50c-40d0-ad98-8db35c2dc203,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--111,111,1759.10
75771687-55c4-478c-b120-8f02ca422f89,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--332,332,1930.13
042fa623-e7d1-4b43-826a-bb1eb27e482c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--100,100,1936.04
c43de6d2-3ad5-431a-ad61-39fb0ba09d25,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--322,322,1950.52
bb0f30f0-c324-4c44-86e4-876b5dbffe9f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--221,221,2003.23
3da0a700-8887-4e20-8507-d55e7156de32,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--211,211,2040.04
67044d47-9cf1-4dcb-98db-d784455ce78c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--331,331,2060.43
96a66f7e-3e6b-4c93-bec0-eadcf6c62b29,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--110,110,2087.08
5fd6ac07-ea33-4b5a-8628-5cd5af755808,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--311,311,2096.16
aa42767f-ac2a-4dcd-b53f-2a6c550cb748,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--321,321,2124.99
aa4745b7-80b5-4d5a-96c5-e495816eab91,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--310,310,2159.58
89b2075e-4af0-45d4-8239-c495aacc1930,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--320,320,2173.26
ce6d7179-a994-4956-8a5c-4ad7e583e9d0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--210,210,2184.83
00c7cec4-521c-4f2d-bbf8-d026ce0b5198,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--321,321,0.00
03aee052-d45f-4ede-820b-370d0725a6a4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--210,210,0.00
25f6ca76-c196-4475-9708-93e1bf6ab134,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--310,310,0.00
290ca5bf-e9d5-4b01-9147-d0431210bebc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--100,100,0.00
5cc5e3bc-1e85-4af6-b9ff-7ff92ae82712,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--322,322,0.00
6d9b2b30-8ceb-4e67-8f96-2939188f105e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--331,331,0.00
7e2797c6-828e-426e-9083-22bdeba79d56,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--311,311,0.00
