,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
0,0.0,9.940016102927505,10.253995855832141,9.777297220065217
1,10.0,9.940021844955996,10.253998633780046,9.777299567889163
2,20.0,9.940066646752244,10.254027241156654,9.777320303638136
3,30.0,9.94020664493365,10.254138266205647,9.777392054630143
4,40.0,9.940514008450734,10.254421583708128,9.777564910601175
5,50.0,9.941059941099335,10.254971559884094,9.777894882584263
6,60.0,9.941902993644318,10.255863236632852,9.778431604172978
7,70.0,9.943085144450084,10.257146676646869,9.779212788390055
8,80.0,9.94463216789197,10.25884955520062,9.780263556143705
9,90.0,9.946556003278074,10.260981492093778,9.781598024861447
10,100.0,9.948857658404693,10.263538691523589,9.783220952768868
11,110.0,9.951530161709254,10.266508079294855,9.785130343277974
12,120.0,9.95456105685192,10.269870672058863,9.787318948280623
13,130.0,9.957934509190583,10.273604378450962,9.789776175983354
14,140.0,9.961632902425608,10.277685759227504,9.792489365407937
15,150.0,9.965637997260838,10.282091489719377,9.79544482414337
16,160.0,9.96993175175772,10.286799117047238,9.798628574583821
17,170.0,9.974496895688347,10.291787590534849,9.802026905057577
18,180.0,9.979317211121359,10.297037631205095,9.805626719493954
19,190.0,9.984377728653902,10.30253152229723,9.80941575901115
20,200.0,9.989664826196291,10.308253471557546,9.813382753905744
21,210.0,9.995166164567953,10.31418926462261,9.81751734541932
22,220.0,10.000870737430663,10.32032629194194,9.821810312568653
23,230.0,10.006768705874336,10.326653397843694,9.82625327963124
24,240.0,10.012851399321905,10.333160622786712,9.830838881128754
25,250.0,10.019111168978144,10.339839409590923,9.835560512570071
26,260.0,10.025541322901198,10.346682045730457,9.840412476111956
27,270.0,10.032136035386678,10.35368189932968,9.845389782449484
28,280.0,10.038890292857388,10.360833149117486,9.850488042885667
29,290.0,10.04579976385416,10.368130779443256,9.855703563368861
30,300.0,10.052860783284178,10.375570367120377,9.86103320886307
31,310.0,10.060070264208811,10.383148243003944,9.866474261391701
32,320.0,10.067425696710668,10.390861137031829,9.872024583098561
33,330.0,10.074925011103396,10.39870637151327,9.877682360178788
34,340.0,10.082566602358982,10.40668169881051,9.88344632220692
35,350.0,10.090349257364254,10.414785231069004,9.889315398578628
36,360.0,10.09827219821619,10.423015531375356,9.8952889082247
37,370.0,10.106334948745456,10.431371407125202,9.901366502191758
38,380.0,10.114537346969575,10.43985203348849,9.907548138374528
39,390.0,10.122879573649241,10.448456824095468,9.913833939052726
40,400.0,10.131362110859847,10.457185507194875,9.920224418423322
41,410.0,10.139985645513706,10.466037998148051,9.926720232283651
42,420.0,10.148751173868357,10.47501446575721,9.93332244453932
43,430.0,10.157659943977894,10.484115321840573,9.940032014255834
44,440.0,10.166713430138595,10.49334107540669,9.946850399042217
45,450.0,10.175913332214446,10.502692520550541,9.953779240269249
46,460.0,10.185261578027973,10.51217062395785,9.960820293316761
47,470.0,10.194760360412367,10.521776471238995,9.96797559690425
48,480.0,10.204412035317505,10.531511359978976,9.975247350060288
49,490.0,10.214219233800005,10.541376740721256,9.98263804271081
50,500.0,10.224184765593021,10.55137420355721,9.99015029200505
51,510.0,10.234311705878854,10.561505501940074,9.997786970322995
52,520.0,10.244603314560742,10.571772590136108,10.005551135729164
53,530.0,10.255063135579173,10.58217746969169,10.01344614044385
54,540.0,10.2656948710384,10.592722392045122,10.021475497636981
55,550.0,10.27650256616118,10.603409715547953,10.029643035042275
56,560.0,10.287490410141205,10.614241935172204,10.037952747081862
57,570.0,10.298662943507937,10.62522173018663,10.04640894965764
58,580.0,10.310024882691074,10.636351936169387,10.055016254828226
59,590.0,10.321581339939536,10.647635511682699,10.063779462463348
60,600.0,10.333337602687637,10.659075592744443,10.072703815527143
61,610.0,10.345299374234875,10.67067547070519,10.081794741058733
62,620.0,10.3574725097304,10.682438642138168,10.091058134218779
63,630.0,10.369863371937829,10.694368732406597,10.100500112434947
64,640.0,10.382478680335211,10.706469557764107,10.110127334526501
65,650.0,10.395325352561777,10.71874515441654,10.119946747861407
66,660.0,10.408410851372349,10.731199690718547,10.129965745937294
67,670.0,10.42174315247044,10.743837567103455,10.140192281345827
68,680.0,10.435330323241388,10.756663372877577,10.150634736423303
69,690.0,10.449181291860146,10.769681925341658,10.161302071142002
70,700.0,10.463305440329027,10.782898276035203,10.172203712501773
71,710.0,10.477712300971355,10.796317709031623,10.183349964020774
72,720.0,10.492412588457164,10.809945742066198,10.194751506085233
73,730.0,10.507417141992216,10.823788101092829,10.206420042843716
74,740.0,10.522737782145724,10.837850939988051,10.218367979499355
75,750.0,10.538386880428863,10.852140503613711,10.230608416810393
76,760.0,10.554377765680785,10.86666346335598,10.243155496221593
77,770.0,10.570724663908297,10.881426717712529,10.256024466795138
78,780.0,10.587442003120977,10.896437680010868,10.269231742686623
79,790.0,10.604545658453342,10.911703878072617,10.282794795710885
80,800.0,10.622052985375918,10.927233318471405,10.296732767730326
81,810.0,10.639982290257509,10.943034446090387,10.311065667131668
82,820.0,10.658352542402156,10.959116059953784,10.325815689271787
83,830.0,10.677184461651947,10.97548747703075,10.341006884804194
84,840.0,10.696500266563,10.992158342484272,10.356665100349339
85,850.0,10.716324376357864,11.009138876372026,10.372817846713392
86,860.0,10.736681935801611,11.026440041813062,10.389497135105511
87,870.0,10.75760027168919,11.044072977014979,10.40673507632799
88,880.0,10.779109652269828,11.062049752546317,10.424568318602896
89,890.0,10.801241534199288,11.08038284601133,10.44303716754176
90,900.0,10.824031197049559,11.099085763806935,10.462185270526717
91,910.0,10.847516950823024,11.11817228394386,10.482060869267738
92,920.0,10.871739584962794,11.137657031289528,10.502717914529208
93,930.0,10.896741909747496,11.15755621857129,10.52421441467587
94,940.0,10.922573506087941,11.177886032725496,10.546616344272984
95,950.0,10.949290086411667,11.198664369748075,10.569998008426879
96,960.0,10.976945212833291,11.219909581808018,10.59444258477549
97,970.0,11.005605736896143,11.241641663011102,10.620036086809863
98,980.0,11.035340980389003,11.263880947979615,10.646887147890782
99,990.0,11.066228770135616,11.286651177231093,10.675111694006187
100,1000.0,,,
