,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.1487482191586444
2,20.0,0.8892198244321217
3,30.0,2.225629701145716
4,40.0,3.760927644443098
5,50.0,5.376443734342886
6,60.0,7.056128030698742
7,70.0,8.746611056939951
8,80.0,10.379132593176351
9,90.0,11.90177085214461
10,100.0,13.285820721084699
11,110.0,14.523400487719389
12,120.0,15.616831660164696
13,130.0,16.578209108563403
14,140.0,17.42000426790397
15,150.0,18.156707937924956
16,160.0,18.80175909109012
17,170.0,19.36751781847644
18,180.0,19.864242844090008
19,190.0,20.302161660520813
20,200.0,20.68852212087166
21,210.0,21.032485322119097
22,220.0,21.335459627486113
23,230.0,21.607664295778118
24,240.0,21.85016595331858
25,250.0,22.066459917379294
26,260.0,22.262476983443566
27,270.0,22.4382022822614
28,280.0,22.5980152216114
29,290.0,22.740520953973054
30,300.0,22.871762510972637
31,310.0,22.991001996006837
32,320.0,23.098255412078498
33,330.0,23.197898293015577
34,340.0,23.287508114340984
35,350.0,23.371062398469416
36,360.0,23.44814271443783
37,370.0,23.51696301142478
38,380.0,23.582180677294758
39,390.0,23.64140704190161
40,400.0,23.69786389908928
41,410.0,23.74799111865636
42,420.0,23.79754447993534
43,430.0,23.83856322207057
44,440.0,23.88173965814683
45,450.0,23.920350969728926
46,460.0,23.95456272998365
47,470.0,23.99012992121149
48,480.0,24.022455455461127
49,490.0,24.050247488100894
50,500.0,24.078851044103317
51,510.0,24.105157235964604
52,520.0,24.129336602530774
53,530.0,24.15488010148101
54,540.0,24.17724111432793
55,550.0,24.195534267679005
56,560.0,24.221542930580615
57,570.0,24.234271738485084
58,580.0,24.25957341746533
59,590.0,24.271814778440927
60,600.0,24.293194942663508
61,610.0,24.3081476425609
62,620.0,24.323665794050648
63,630.0,24.34264023546747
64,640.0,24.35400399460423
65,650.0,24.37192971528231
66,660.0,24.385411055961683
67,670.0,24.398676917605414
68,680.0,24.41374021606017
69,690.0,24.42989530164911
70,700.0,24.43897769201406
71,710.0,24.45700359722209
72,720.0,24.46852465340675
73,730.0,24.48001146145999
74,740.0,24.497138962041003
75,750.0,24.50993090931815
76,760.0,24.518474089778405
77,770.0,24.537541311671887
78,780.0,24.553088899291946
79,790.0,24.557481479018175
80,800.0,24.575879745763466
81,810.0,24.595904328852704
82,820.0,24.598278686170644
83,830.0,24.621432733290703
84,840.0,24.628798332430534
85,850.0,24.649562139313197
86,860.0,24.657373625884464
87,870.0,24.679824629610433
88,880.0,24.689824062157854
89,890.0,24.70605334042146
90,900.0,24.71964945654842
91,910.0,24.739161458592314
92,920.0,24.751062886835133
93,930.0,24.77075579192379
94,940.0,24.787788435870365
95,950.0,24.80003777118845
96,960.0,24.82190793762675
97,970.0,24.832709081787776
98,980.0,24.857739414858422
99,990.0,24.871987380491728
100,1000.0,
