,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,-0.004331973180729205,0.004566176239338095,0.09952971484287892
2,20.0,0.07752931724911702,0.13670997713350352,0.48902140641493574
3,30.0,0.5461734991879679,0.6997183175981543,1.2938395693677391
4,40.0,1.655823983452456,1.9257137033479201,2.5617160414618603
5,50.0,3.316279023186815,3.640986672897678,4.202054537243986
6,60.0,5.268621036950298,5.609142398264793,6.038143127416175
7,70.0,7.28527696068864,7.477941871266654,7.9082262390812
8,80.0,9.214164079445553,9.781053630145003,9.702506950631957
9,90.0,10.980892313129795,11.404362468079233,11.360630531431326
10,100.0,12.555582787539038,12.613691269429102,12.856893803974057
11,110.0,13.938719517621143,14.178251964278758,14.187944686674154
12,120.0,15.143153217202991,15.37557578821735,15.362245855450231
13,130.0,16.187050557100626,16.390219772410724,16.393757548480693
14,140.0,17.094853025132963,17.28563691283151,17.298770941247803
15,150.0,17.87737787506511,18.053440549463684,18.092903448115052
16,160.0,18.561741113733994,18.732995593979314,18.791313062231573
17,170.0,19.156966734644286,19.312277450071402,19.40651351845827
18,180.0,19.676856017171,19.828858867277507,19.95084776543574
19,190.0,20.13277729771475,20.27620371597332,20.43323784368886
20,200.0,20.537246587928653,20.67559165862985,20.863107124144772
21,210.0,20.891978945465493,21.027434658690765,21.247841011530415
22,220.0,21.20806948958862,21.335026497938497,21.59158577099752
23,230.0,21.48848521660892,21.61910103895026,21.90231970559009
24,240.0,21.740632149832,21.8588583117562,22.182631053576237
25,250.0,21.964999656423235,22.08926200962274,22.43698391825263
26,260.0,22.168350576803448,22.286314606549393,22.668068321011216
27,270.0,22.351438246165163,22.469339979919738,22.87980411311679
28,280.0,22.517255238979324,22.632300960673852,23.07431746586773
29,290.0,22.66684880592427,22.780225108746347,23.249993224362505
30,300.0,22.802763255225603,22.91732664513595,23.41549992903006
31,310.0,22.925538947355484,23.041253918637928,23.567914666292694
32,320.0,23.04514444162159,23.15423305176461,23.70623495971245
33,330.0,23.147782721217244,23.25811939382343,23.838803585900834
34,340.0,23.24151135798195,23.355349227802222,23.959556062630494
35,350.0,23.331234324724385,23.442010216518195,24.07405548727096
36,360.0,23.414018004689556,23.524382274999997,24.180297549885175
37,370.0,23.487885920306816,23.60172414833454,24.278910352812137
38,380.0,23.55945321321857,23.6692304605877,24.37472965614053
39,390.0,23.624307264524166,23.736209103241748,24.46258245484186
40,400.0,23.683922800120573,23.796843718933808,24.545033848793448
41,410.0,23.742728989044327,23.853080985599924,24.62661380135653
42,420.0,23.79051191554193,23.907656469661813,24.69850355739924
43,430.0,23.842886252967443,23.9551761479841,24.773941496737727
44,440.0,23.888576241151366,24.00222813015955,24.838864879160035
45,450.0,23.936652902207953,24.04793717964968,24.901616476825183
46,460.0,23.970579469071584,24.08850397126386,24.96535862775675
47,470.0,24.01392598680607,24.12603857454916,25.024929102191876
48,480.0,24.044142133308625,24.16329635417481,25.076138946206846
49,490.0,24.075877680032317,24.19976680182485,25.13439612977068
50,500.0,24.121002577405164,24.230496459768073,25.18801183112734
51,510.0,24.1419299309181,24.26486879828279,25.231161315395813
52,520.0,24.17230327739064,24.2895879045879,25.282453273065382
53,530.0,24.1992697591926,24.324373952499823,25.328640105494667
54,540.0,24.231009895333504,24.34551956264539,25.371848725843883
55,550.0,24.244607110322615,24.37055538171307,25.410216448322476
56,560.0,24.281327691716548,24.40331038170669,25.457546243060882
57,570.0,24.295585677243427,24.41681646526549,25.497910420700993
58,580.0,24.32029129054137,24.445257401818473,25.52846095116403
59,590.0,24.33913873124073,24.466321537552275,25.56953898707716
60,600.0,24.35975182292925,24.484273298216777,25.596402042485447
61,610.0,24.381213265389338,24.50796429712703,25.655861439308485
62,620.0,24.39613666332753,24.521549905901637,25.65804307405211
63,630.0,24.41990527908238,24.54196519628959,25.716639101433636
64,640.0,24.427586960700832,24.563804368711054,25.72749891183742
