,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,190.3859700720766,189.56494278942714,191.0767105138499,0.030659276544896866,190.55478368937537,191.80056132217075
1,10.0,190.3856049831414,189.56463980210847,191.07646468372573,0.23262943617189716,190.55322071629482,191.8000650394348
2,20.0,190.38088948111303,189.55981658362836,191.07084914775345,0.32429148273784125,190.53363156839492,191.78611145135298
3,30.0,190.35933681741673,189.53617962947757,191.04393286432898,0.5462268918065151,190.4774026054865,191.73201570029346
4,40.0,190.3041035077028,189.4743912770535,190.97410849210405,0.7571673119298225,190.37588813573444,191.62253574231266
5,50.0,190.20553001824916,189.36322815416017,190.8481964405027,0.9526349189037889,190.22852509706337,191.4555846361752
6,60.0,190.063567976355,189.20199079056533,190.6643210756991,1.1331224873047372,190.0397885225467,191.2355131662277
7,70.0,189.88407001691573,188.99636087318405,190.42771729921176,1.299942061488814,189.81608201723245,190.96933991420107
8,80.0,189.67489473090404,188.75439690221765,190.14657209921498,1.454933906358149,189.56400285632304,190.66470628279413
9,90.0,189.4436367572295,188.48418843934067,189.829467370926,1.599500029663113,189.2895578552704,190.32879955658223
10,100.0,189.1967809843626,188.19277767088965,189.48414534991278,1.735076672950048,188.99787330712456,189.96789621068325
11,110.0,188.93938962827883,187.88586609734065,189.11707485912956,1.8634087086781144,188.69315031448843,189.58723646273478
12,120.0,188.67520861124456,187.5678602675003,188.73343135353332,1.9847486934100904,188.37873788689603,189.19108512241058
13,130.0,188.40700815114198,187.24208075227008,188.33724622849658,2.1007037704013434,188.05725362408907,188.78284890683506
14,140.0,188.1366996000102,186.9109850660849,187.9316118732599,2.21183675610425,187.73071261574952,188.36522548686295
15,150.0,187.86560712949748,186.57635476406273,187.51887824313494,2.318911983688656,187.40065420758248,187.94033584131196
16,160.0,187.59463597166285,186.2394811557143,187.10082055098619,2.4229007317018807,187.06823994844598,187.5098396053079
17,170.0,187.32435208284596,185.90128422939895,186.67877652551581,2.5231102228582447,186.73434316220846,187.0750372254243
18,180.0,187.05512521085242,185.56241535589118,186.2537538615188,2.621430143934909,186.3996162106537,186.63694474246256
19,190.0,186.78715067795028,185.22332001825183,185.82651010290846,2.717158598878752,186.0645412199691,186.1963570202112
20,200.0,186.5205272621638,184.88431335895842,185.39761618523175,2.811160540422899,185.72947360944625,185.75390015128397
21,210.0,186.255298662555,184.5455974614981,184.96750171568053,2.9029326041796923,185.39467311284696,185.310063644519
22,220.0,185.99141636694827,184.20730446640388,184.53648866950843,2.993723459613031,185.06032570403454,184.86523312440067
23,230.0,185.72884917786743,183.8695117975015,184.10482157100634,3.0838994968321636,184.72656400851264,184.41971435075428
24,240.0,185.4675199740851,183.53226612844009,183.672681443522,3.1726617156116195,184.39347995160634,183.97374713472277
25,250.0,185.20733265821565,183.19556768404826,183.24020426097493,3.260401878601955,184.06113283880686,183.52752328303998
26,260.0,184.94821079741814,182.85942561962972,182.80749182403179,3.34749361914617,183.72956125571724,183.08119483716263
27,270.0,184.69005031187803,182.5238127171139,182.37461874442857,3.4339531807184884,183.39878571109713,182.6348831590684
28,280.0,184.43277166207702,182.18870081838335,181.9416395439934,3.5198814197883164,183.06881465410987,182.1886840100844
29,290.0,184.17628645614832,181.85406410182176,181.50859260832922,3.6053597914735747,182.73964933896036,181.74267437332867
30,300.0,183.92050647950444,181.5198636049859,181.0755053203439,3.6904651458029374,182.41128162770434,181.296914448655
31,310.0,183.6653547629944,181.18606205796127,180.64239619920963,3.775262053712259,182.083699693168,180.85145490329933
32,320.0,183.41073903048252,180.85262703195542,180.20927623834447,3.859810066116595,181.75688927661082,180.40633506657866
33,330.0,183.15661824116785,180.519507873344,179.77615173774788,3.944164835066291,181.43083269099992,179.96158376897858
34,340.0,182.90289559638373,180.1866854036555,179.34302459369712,4.028364091575691,181.10551163242548,179.5172276161855
35,350.0,182.64953888552319,179.8541112578275,178.90989464890274,4.112458005003821,180.78090843656028,179.07328608709847
36,360.0,182.39646499952644,179.52175617234298,178.476758374292,4.195442957377816,180.45700339236643,178.6297761284511
37,370.0,182.14362060766575,179.18958656513144,178.043611798843,4.279297736071933,180.1337773715919,178.18670731240135
38,380.0,181.89098508822238,178.85757828716999,177.61044905933338,4.363067242168849,179.81121152598692,177.74409037002
39,390.0,181.6384531951748,178.5256903635366,177.17726387634835,4.447051516160527,179.489287245432,177.30193397925584
40,400.0,181.38604199320815,178.19390454367743,176.74404937947645,4.5307434725386715,179.16798800438374,176.86024155401165
41,410.0,181.13369605476873,177.8621931223323,176.3107980117225,4.61584624440818,178.8472955503132,176.4190191026808
42,420.0,180.88136044005662,177.53052832648495,175.87750256551757,4.698755519059292,178.52719620313235,175.97826876510172
43,430.0,180.62899234887948,177.19889011959893,175.44415461264597,4.782673113828179,178.20767072353416,175.5379929001451
44,440.0,180.3766017461633,176.86725089199575,175.010748256489,4.8666507682544875,177.88870713961552,175.09819240725687
45,450.0,180.12412842573823,176.53560179103602,174.5772749710981,4.950716092212237,177.57028938397983,174.6588708401403
46,460.0,179.87154332597405,176.20391807036785,174.14372816209723,5.036228430808512,177.25240488461685,174.2200247369611
47,470.0,179.61881976771227,175.87217374090451,173.71010005198877,5.120648229203253,176.9350456813173,173.78165744648325
48,480.0,179.36594308722553,175.54036789957115,173.2763847471813,5.20515145367303,176.61819285740216,173.34376789591536
49,490.0,179.11289335485728,175.20847159801949,172.84257484074806,5.289765112168275,176.3018379227001,172.90635529470592
50,500.0,178.85962304469663,174.87647393576927,172.4086649742002,5.374493644590711,175.9859711900126,172.46941690916447
51,510.0,178.60617913195085,174.5443652732819,171.974648154035,5.45926610547699,175.67058098625378,172.03295539148752
52,520.0,178.35244359970767,174.2121227850187,171.54051871472595,5.544226008580176,175.3556580761674,171.59696656817624
53,530.0,178.09846581533768,173.87974306154547,171.10627138611704,5.627727775349083,175.0411945043389,171.16145450569044
54,540.0,177.8442313217417,173.5472110314071,170.6719010371872,5.712877536763563,174.72718442295508,170.72641235289373
55,550.0,177.5896966204091,173.21451606857414,170.23740172848224,5.798170983694901,174.4136113680113,170.29184471058883
56,560.0,177.33485663279654,172.88165406896312,169.8027694153562,5.885158350004379,174.10047837065798,169.85774229336974
57,570.0,177.07968394758146,172.5486021215518,169.36799883103592,5.970773237136248,173.78777065862525,169.42411641628306
58,580.0,176.82422073950602,172.21535936173672,168.93308570254638,6.054952030654509,173.47548359810753,168.99095518280637
59,590.0,176.5683728952288,171.88192098626286,168.49802612807147,6.140846138934588,173.1636140405632,168.55826393987553
60,600.0,176.31217568068868,171.5482672069263,168.06281531493326,6.226891553716015,172.85214985779902,168.12603756247412
61,610.0,176.05565887959347,171.2143935843497,167.62744978907372,6.3130880331896435,172.5410935440011,167.69428101149114
62,620.0,175.79871420430018,170.8803024067177,167.1919256770306,6.399435855038259,172.23043108001008,167.26298663035075
63,630.0,175.54139545794231,170.54597791084652,166.75623988528213,6.48592858339653,171.92016218908367,166.8321599015726
64,640.0,175.28368686700102,170.21140870820528,166.3203887139303,6.572567900314099,171.61028281828746,166.4017947946685
65,650.0,175.02559032181804,169.87660429692923,165.88436900913973,6.659353983622001,171.30078647852108,165.97189242749022
66,660.0,174.76705528068976,169.54153987629,165.4481778679077,6.748099094041731,170.99166980848494,165.54245501203755
67,670.0,174.50811703879145,169.20622711451696,165.01181184584556,6.835168158560603,170.68292800386737,165.11347920958738
68,680.0,174.24875106048958,168.8706443504496,164.5752685943679,6.9203475276454185,170.37455754394372,164.68496430882266
69,690.0,173.98895596515027,168.5348046279974,164.13854417331004,7.009635745301991,170.06655347191975,164.256912128558
70,700.0,173.72872289075235,168.1986870577712,163.70163841235674,7.09518656266186,169.7589127771465,163.82931730837967
71,710.0,173.4680276554562,167.8622929626319,163.26454728638538,7.182795531134953,169.45163314714932,163.40218518474407
72,720.0,173.20690328871962,167.52562479935386,162.8272677558815,7.272544623721491,169.14471666278914,162.97551529161728
73,730.0,172.94531216396626,167.18865965025083,162.38979977494765,7.3584273075734465,168.8381543574484,162.54930148128656
74,740.0,172.68324998992557,166.8514118360979,161.95213883939562,7.448599885608947,168.5319420267608,162.1235474577926
75,750.0,172.42071030234428,166.5138780323245,161.51428485209917,7.534727794158454,168.2260799880472,161.69825617096802
76,760.0,172.15770882823344,166.17603401597805,161.07623418414417,7.6251963489856704,167.92056574286718,161.27342018524018
77,770.0,171.89424030834724,165.83789134101715,160.637986447179,7.71156031129199,167.61539129542047,160.8490444920907
78,780.0,171.6302750966402,165.49945257402834,160.19953843424244,7.802109990406955,167.31056458772315,160.42512494300522
79,790.0,171.36579836714398,165.16069585759647,159.7608888323947,7.888871824189687,167.00607684416204,160.00166905284155
80,800.0,171.10086091507128,164.8216390421799,159.32203608734724,7.97967950120185,166.70192892607787,159.5786672925035
81,810.0,170.83541755812882,164.48226433729585,158.88297900970946,8.06904296682105,166.39811734901483,159.1561276051757
82,820.0,170.56947318261288,164.1425717086958,158.44371590774668,8.158068853844775,166.09464078000644,158.7340459926574
83,830.0,170.30301265276023,163.80256419206918,158.00424492082655,8.245361637761457,165.7914935313865,158.31242245390854
84,840.0,170.0360577265134,163.46223495128157,157.56456427014825,8.334700104247617,165.48867495359377,157.8912579425967
85,850.0,169.76859875301403,163.12157393018748,157.12467413929292,8.424292060111135,165.18619760227577,157.47055217242666
86,860.0,169.50063052406554,162.78058944379686,156.68457084149205,8.514024843111683,164.8840391548866,157.05030252963874
87,870.0,169.2320830975812,162.43927983387712,156.24425526265676,8.60612901896059,164.5822092580996,156.63051686354612
88,880.0,168.96308607023732,162.09763548181576,155.8037247425963,8.693393874907022,164.2807050401046,156.21118978953805
89,890.0,168.69354478362166,161.75565356843967,155.36297851035582,8.785773131782937,163.97952755959219,155.792322846262
90,900.0,168.4234475685597,161.41334149142133,154.9220169162206,8.876018945856032,163.67866862582784,155.37391297553904
91,910.0,168.15285509785411,161.07068326005302,154.48083630524076,8.964220515734597,163.3781344859838,154.95596632583968
92,920.0,167.88173862648156,160.72769396864146,154.03943761280618,9.056910344976577,163.0779192162538,154.53847756593498
93,930.0,167.61005077688904,160.38436317435983,153.59781861520077,9.147772393843221,162.77802063748533,154.12145185344116
94,940.0,167.33784157011885,160.0406790833806,153.15597868252152,9.236089924397533,162.47844719322458,153.70488497241473
95,950.0,167.06507995682205,159.69664977710244,152.71391759276977,9.326768761703274,162.1791888138211,153.28877968764368
96,960.0,166.7917955794513,159.35228931464323,152.27163413841296,9.417592270190172,161.88024828512889,152.8731396191424
97,970.0,166.5179380236015,159.00755833995728,151.82912635207933,9.508537561263879,161.5816183649903,152.45795805578115
98,980.0,166.24355476994228,158.6624934816853,151.38639402727176,9.602329364352304,161.28331214942696,152.04323925013605
99,990.0,165.96863472718633,158.31706823610767,150.94343703918543,9.69372038884713,160.98530996661205,151.6289881852193
100,1000.0,,,,,,
