,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,121.18614330685888
1,10.0,121.18294717247076
2,20.0,121.16982365769881
3,30.0,121.15919353162381
4,40.0,121.1601464870779
5,50.0,121.16932166343679
6,60.0,121.18128630432729
7,70.0,121.19351778357768
8,80.0,121.20616297720724
9,90.0,121.2206046215001
10,100.0,121.23843885385104
11,110.0,121.26097186735743
12,120.0,121.28909040292211
13,130.0,121.3232488001519
14,140.0,121.36357612768312
15,150.0,121.409944674775
16,160.0,121.4620536167559
17,170.0,121.51949044408201
18,180.0,121.58177558026709
19,190.0,121.64838935552243
20,200.0,121.71880367815544
21,210.0,121.7924873744971
22,220.0,121.86893882349975
23,230.0,121.9476474188067
24,240.0,122.02814767443427
25,250.0,122.109988815527
26,260.0,122.19273669669658
27,270.0,122.27599566382663
28,280.0,122.35938580929697
29,290.0,122.44255901114525
30,300.0,122.52517001152333
31,310.0,122.60691105533314
32,320.0,122.68748916363587
33,330.0,122.76662094611815
34,340.0,122.84405138496777
35,350.0,122.91952914111157
36,360.0,122.99282717930288
37,370.0,123.06373376595411
38,380.0,123.13203487263455
39,390.0,123.19754136970253
40,400.0,123.2600684338111
41,410.0,123.31944811105134
42,420.0,123.3755135906163
43,430.0,123.42811970773444
44,440.0,123.4771050589056
45,450.0,123.5223410108228
46,460.0,123.56369748540469
47,470.0,123.60104233598427
48,480.0,123.63426630372605
49,490.0,123.66326122352936
50,500.0,123.68791106976947
51,510.0,123.70811883919053
52,520.0,123.72378903162482
53,530.0,123.73482625993688
54,540.0,123.74115120081805
55,550.0,123.74268305187668
56,560.0,123.73932797029906
57,570.0,123.73103637679327
58,580.0,123.71770934817732
59,590.0,123.69930382728153
60,600.0,123.67573552697705
61,610.0,123.64695795020575
62,620.0,123.61290648768968
63,630.0,123.57352123290146
64,640.0,123.52876478064961
65,650.0,123.47857024867925
66,660.0,123.4229015325795
67,670.0,123.36170917656266
68,680.0,123.2949460455486
69,690.0,123.2225756950606
70,700.0,123.14456657318506
71,710.0,123.06086530634765
72,720.0,122.9714549281756
73,730.0,122.876291478489
74,740.0,122.7753433970026
75,750.0,122.66858663039613
76,760.0,122.55599852125853
77,770.0,122.4375339252417
78,780.0,122.31318508277855
79,790.0,122.18294166161365
80,800.0,122.04674973360558
81,810.0,121.90460376523725
82,820.0,121.75650782916975
83,830.0,121.60240723318739
84,840.0,121.44231605218361
85,850.0,121.27619536458951
86,860.0,121.10405871476061
87,870.0,120.9258712204644
88,880.0,120.74164221961485
89,890.0,120.55135297134106
90,900.0,120.35499568845847
91,910.0,120.15256090159399
92,920.0,119.94405081253761
93,930.0,119.72945220943805
94,940.0,119.50877096768527
95,950.0,119.28200529181173
96,960.0,119.0491453851891
97,970.0,118.81020227563556
98,980.0,118.56515667452592
99,990.0,118.31403640405081
100,1000.0,
