calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4d75438-5898-4008-8635-78a9770e2bba,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,negative,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,0.000,0.000,0.000,2.260,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
cfe9566b-17ee-4279-91e8-9e222e8893f7,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-08,negative,774.964,145.046,145.046,-0.000,0.000,-0.000,145.046,774.964,145.046,-0.000,0.000,-0.000,145.046,145.046,774.964,-0.000,-0.000,-0.000,0.000,0.000,0.000,105.734,-0.000,-0.000,0.000,0.000,0.000,-0.000,105.734,-0.000,0.000,0.000,0.000,0.000,0.000,105.734
a6e43150-ca98-42bd-8444-2466243693d2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-08,negative,275.141,51.149,51.149,-0.000,0.000,-0.000,51.149,275.141,51.149,-0.000,0.000,-0.000,51.149,51.149,275.141,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-53.736,0.000,0.000,-0.000,-0.000,-0.000,0.000,-53.736,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-53.736
d4d75438-5898-4008-8635-78a9770e2bba,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,positive,2.260,0.000,0.000,-0.000,0.000,0.000,0.000,2.260,0.000,0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
cfe9566b-17ee-4279-91e8-9e222e8893f7,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-08,positive,771.287,146.885,146.885,0.000,0.000,0.000,146.885,771.287,146.885,0.000,-0.000,0.000,146.885,146.885,771.287,0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.734,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.734,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.734
a6e43150-ca98-42bd-8444-2466243693d2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-08,positive,275.141,51.149,51.149,-0.000,-0.000,0.000,51.149,275.141,51.149,-0.000,-0.000,0.000,51.149,51.149,275.141,0.000,-0.000,-0.000,0.000,0.000,0.000,-53.736,-0.000,0.000,0.000,0.000,0.000,-0.000,-53.736,0.000,0.000,0.000,0.000,-0.000,-0.000,-53.736
ee2de254-9b04-4f6f-b295-ad1494f37686,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,negative,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
acc86028-dbdb-4158-9c82-4775d2962d1b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-07,negative,771.289,146.885,146.885,0.000,0.000,-0.000,146.885,771.289,146.885,-0.000,0.000,-0.000,146.885,146.885,771.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.596,0.000,-0.000,0.000,0.000,0.000,-0.000,8.596,-0.000,0.000,0.000,0.000,-0.000,0.000,8.596
cf0bb92f-99b0-4a50-a092-6ac9dec91613,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-07,negative,275.140,51.149,51.149,-0.000,0.000,0.000,51.149,275.140,51.149,0.000,0.000,-0.000,51.149,51.149,275.140,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-53.736,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-53.736,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-53.736
ee2de254-9b04-4f6f-b295-ad1494f37686,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,positive,2.260,0.000,0.000,-0.000,0.000,-0.000,0.000,2.260,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
acc86028-dbdb-4158-9c82-4775d2962d1b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-07,positive,774.962,145.046,145.046,0.000,-0.000,0.000,145.046,774.962,145.046,0.000,-0.000,0.000,145.046,145.046,774.962,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.596,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.596,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.596
cf0bb92f-99b0-4a50-a092-6ac9dec91613,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-07,positive,275.141,51.149,51.149,0.000,-0.000,0.000,51.149,275.141,51.149,0.000,-0.000,0.000,51.149,51.149,275.141,-0.000,-0.000,-0.000,0.000,0.000,0.000,-53.736,-0.000,0.000,0.000,0.000,0.000,-0.000,-53.736,0.000,0.000,0.000,0.000,-0.000,-0.000,-53.736
4c31c52a-850d-4fb7-939a-2f7ee7a33ee8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,negative,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,0.000,2.260,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
635eb0e9-99dd-40d3-9c34-b2cdb4a2ff48,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-06,negative,771.304,146.889,146.889,0.000,0.000,-0.000,146.889,771.304,146.889,-0.000,0.000,-0.000,146.889,146.889,771.304,0.000,0.000,-0.000,0.002,0.004,0.004,105.734,0.000,-0.000,0.004,0.002,0.004,0.000,105.734,-0.000,0.004,0.004,0.002,-0.000,0.000,105.734
8b14c0aa-ac66-453e-892d-34091978e245,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-06,negative,275.137,51.148,51.148,-0.000,0.000,0.000,51.148,275.137,51.148,-0.000,0.000,-0.000,51.148,51.148,275.137,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,-53.736,0.000,0.000,-0.000,-0.001,-0.001,-0.000,-53.736,0.000,-0.000,-0.001,-0.001,-0.000,0.000,-53.736
4c31c52a-850d-4fb7-939a-2f7ee7a33ee8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,positive,2.261,0.000,0.000,-0.000,-0.000,0.000,0.000,2.261,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.261,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
635eb0e9-99dd-40d3-9c34-b2cdb4a2ff48,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-06,positive,774.947,145.042,145.042,0.000,-0.000,0.000,145.042,774.947,145.042,-0.000,-0.000,0.000,145.042,145.042,774.947,-0.000,-0.000,0.000,-0.002,-0.004,-0.004,105.734,-0.000,0.000,-0.004,-0.002,-0.004,-0.000,105.734,0.000,-0.004,-0.004,-0.002,0.000,-0.000,105.734
8b14c0aa-ac66-453e-892d-34091978e245,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-06,positive,276.755,50.345,50.345,-0.000,-0.000,0.000,50.345,276.755,50.345,-0.000,-0.000,-0.000,50.345,50.345,276.755,-0.000,-0.000,0.000,0.001,0.000,0.001,-53.736,-0.000,0.000,0.000,0.001,0.001,-0.000,-53.736,0.000,0.000,0.001,0.001,0.000,-0.000,-53.736
87a5816d-c34f-4c3d-873f-769334d00aa8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-08,negative,163.077,160.358,160.358,0.000,0.000,0.000,160.358,163.077,160.358,-0.000,0.000,-0.000,160.358,160.358,163.077,0.000,-0.000,0.000,0.000,0.000,-0.000,114.578,0.000,-0.000,0.000,0.000,-0.000,0.000,114.578,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.578
87a5816d-c34f-4c3d-873f-769334d00aa8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-08,positive,163.077,160.358,160.358,-0.000,-0.000,0.000,160.358,163.077,160.358,-0.000,-0.000,0.000,160.358,160.358,163.077,-0.000,-0.000,0.000,0.000,-0.000,0.000,114.578,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.578,0.000,0.000,-0.000,0.000,-0.000,-0.000,114.578
798060e2-8030-404b-bff1-5b67fb8545e6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-07,negative,163.077,160.358,160.358,0.000,0.000,0.000,160.358,163.077,160.358,0.000,-0.000,0.000,160.358,160.358,163.077,0.000,0.000,-0.000,0.000,0.000,0.000,114.607,0.000,0.000,0.000,0.000,0.000,0.000,114.607,-0.000,0.000,0.000,0.000,0.000,0.000,114.607
798060e2-8030-404b-bff1-5b67fb8545e6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-07,positive,163.077,160.358,160.358,-0.000,0.000,0.000,160.358,163.077,160.358,-0.000,0.000,0.000,160.358,160.358,163.077,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.607,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.607,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.607
d357430f-a268-4fc9-b640-4038a0c0286f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-06,negative,163.077,160.359,160.359,0.000,0.000,-0.000,160.359,163.077,160.359,0.000,0.000,0.000,160.359,160.359,163.077,0.000,-0.000,-0.000,0.000,0.000,0.000,114.578,-0.000,0.000,0.000,0.000,0.000,0.000,114.578,-0.000,0.000,0.000,0.000,0.000,0.000,114.578
d357430f-a268-4fc9-b640-4038a0c0286f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-06,positive,163.076,160.358,160.358,-0.000,0.000,-0.000,160.358,163.076,160.358,-0.000,-0.000,0.000,160.358,160.358,163.076,-0.000,0.000,0.000,-0.000,-0.000,-0.000,114.578,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.578,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578
7f5c7c9e-6cd0-4544-b6eb-11e15e63a19a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-08,negative,372.370,176.647,176.647,0.000,0.000,-0.000,176.647,372.370,176.647,0.000,0.000,-0.000,176.647,176.647,372.370,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.145,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.145,-0.000,-0.000,-0.000,-0.000,0.000,0.000,107.145
7f5c7c9e-6cd0-4544-b6eb-11e15e63a19a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-08,positive,372.370,176.647,176.647,-0.000,-0.000,0.000,176.647,372.370,176.647,-0.000,-0.000,0.000,176.647,176.647,372.370,-0.000,-0.000,0.000,0.000,0.000,0.000,107.145,-0.000,0.000,0.000,0.000,0.000,-0.000,107.145,0.000,0.000,0.000,0.000,-0.000,-0.000,107.145
e16baa39-1e2a-4b9b-970f-b2335d537254,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-07,negative,372.370,176.647,176.647,0.000,0.000,-0.000,176.647,372.370,176.647,0.000,0.000,-0.000,176.647,176.647,372.370,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.145,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.145,-0.000,-0.000,0.000,-0.000,0.000,0.000,107.145
e16baa39-1e2a-4b9b-970f-b2335d537254,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-07,positive,372.370,176.647,176.647,-0.000,-0.000,0.000,176.647,372.370,176.647,-0.000,-0.000,0.000,176.647,176.647,372.370,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.145,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.145,0.000,0.000,-0.000,0.000,-0.000,-0.000,107.145
898798db-e951-4034-ae81-d14dec58a8cc,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-06,negative,372.368,176.648,176.648,0.000,-0.000,-0.000,176.648,372.368,176.648,0.000,0.000,-0.000,176.648,176.648,372.368,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.145,-0.000,-0.000,-0.000,-0.000,0.000,0.000,107.145,-0.000,-0.000,0.000,-0.000,0.000,0.000,107.145
898798db-e951-4034-ae81-d14dec58a8cc,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-06,positive,372.372,176.647,176.647,-0.000,-0.000,0.000,176.647,372.372,176.647,-0.000,-0.000,0.000,176.647,176.647,372.372,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.145,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.145,0.000,0.000,-0.000,0.000,-0.000,-0.000,107.145
23108f78-90e4-477f-af82-fccee0997225,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-08,negative,381.259,177.007,163.961,-0.000,-0.000,-0.000,171.377,391.812,165.137,0.000,-0.000,0.000,165.185,165.185,362.326,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.793,-0.000,0.000,0.000,0.000,0.000,-0.000,113.173,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.517
23108f78-90e4-477f-af82-fccee0997225,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-08,positive,391.812,171.377,165.137,0.000,0.000,0.000,177.007,381.259,163.961,0.000,0.000,-0.000,164.601,164.601,362.047,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.793,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.173,-0.000,0.000,-0.000,-0.000,0.000,0.000,98.517
a3d2a5dc-1230-4965-9f58-026dd3886e4c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-07,negative,391.812,171.377,165.137,-0.000,-0.000,-0.000,171.377,391.812,165.137,0.000,-0.000,-0.000,164.601,164.601,362.047,0.000,0.000,-0.000,0.000,0.000,0.000,113.173,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.793,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.517
a3d2a5dc-1230-4965-9f58-026dd3886e4c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-07,positive,391.812,171.377,165.137,0.000,0.000,0.000,171.377,391.812,165.137,-0.000,-0.000,-0.000,165.185,165.185,362.326,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.793,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.517
24494192-44b4-4946-99e5-c483dbe7b2e2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-06,negative,381.261,177.008,163.963,-0.000,-0.000,0.000,182.977,377.828,164.569,-0.000,-0.000,-0.000,164.603,164.603,362.044,-0.000,-0.000,0.000,0.001,0.002,0.002,113.173,-0.000,-0.000,0.002,0.001,0.002,-0.000,113.793,-0.000,0.000,0.000,0.001,0.000,-0.000,110.218
