calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
063308d0-f286-451c-ba5c-947da99787be,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.369102514690061,4.03278683547464,15.07587404067055,90.0,106.48350219529414,90.0,1e-08,negative,-15599170.010,791187.281,7639928.027,-1393327.289,1747684.991,-273452.195,-15599260.892,791272.876,7639949.556,-1393316.848,1747656.281,-273442.381,-15599273.003,791201.128,7640023.250,-1393307.129,1747674.973,-273446.592,-15599323.022,791099.939,7639918.192,-1393255.586,1747658.411,-273446.813,-15599349.987,791109.461,7639932.633,-1393311.844,1747678.982,-273451.414,-15599319.031,791101.748,7639883.256,-1393314.305,1747662.040,-273392.715
c657eb43-42eb-4688-b0b2-4243e6a0730f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.69659613159528,3.861678591850524,15.113901637825744,90.0,103.89313631600346,90.0,1e-08,negative,-150.389,-105.853,492.432,-0.000,-205.998,-0.000,-287.653,-53.769,511.647,-0.000,-239.017,-0.000,86.586,95.797,194.604,-0.000,-6.639,-0.000,-140.139,-603.968,604.352,59.630,-365.762,-4.171,-126.100,-611.336,592.723,-0.000,-320.261,-0.000,-140.139,-603.965,604.350,-4.172,-365.761,65.148
063308d0-f286-451c-ba5c-947da99787be,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.369102514690061,4.03278683547464,15.07587404067055,90.0,106.48350219529414,90.0,1e-08,positive,15599442.596,-791018.318,-7639837.686,1393268.590,-1747640.104,273409.621,15599351.187,-790931.503,-7639815.503,1393278.276,-1747669.668,273417.951,15599335.564,-791001.847,-7639739.300,1393287.659,-1747651.411,273411.993,15599283.951,-791102.581,-7639843.812,1393339.083,-1747668.033,273411.101,15599261.796,-791095.191,-7639830.837,1393283.582,-1747647.158,273408.883,15599288.079,-791100.791,-7639878.821,1393280.220,-1747664.483,273465.261
c657eb43-42eb-4688-b0b2-4243e6a0730f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.69659613159528,3.861678591850524,15.113901637825744,90.0,103.89313631600346,90.0,1e-08,positive,368.153,701.977,-532.219,-0.000,390.966,0.000,102.203,158.040,95.799,0.000,-8.636,0.000,467.842,300.361,-239.332,0.000,220.363,0.000,140.139,603.968,-604.352,59.630,365.762,-4.171,17.707,-8.636,-6.639,0.000,54.269,0.000,140.139,603.965,-604.350,-4.172,365.761,65.148
a359af90-de42-4edb-86ae-cd3d277e18cd,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.369102514690061,4.03278683547464,15.07587404067055,90.0,106.48350219529414,90.0,1e-07,negative,-1559807.059,79201.363,764034.367,-139362.890,174787.253,-27370.986,-1559889.679,79283.181,764054.417,-139350.550,174759.165,-27357.212,-1559904.932,79212.874,764130.030,-139341.006,174777.580,-27362.647,-1559949.363,79109.204,764025.613,-139288.021,174761.113,-27360.607,-1559987.901,79124.156,764041.196,-139347.114,174781.178,-27370.773,-1559945.987,79111.249,763990.951,-139346.799,174764.716,-27306.790
47014187-ae2d-4ad1-824d-a5a66197e927,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.69659613159528,3.861678591850524,15.113901637825744,90.0,103.89313631600346,90.0,1e-07,negative,197.154,76.591,120.379,-0.000,1.540,-0.000,59.476,128.527,139.549,-0.000,-31.583,-0.000,86.586,95.797,194.604,-0.000,-6.639,-0.000,-14.020,-60.392,60.435,59.630,-36.576,-4.171,0.038,-67.739,48.792,0.000,8.953,-0.000,-14.024,-60.368,60.417,-4.173,-36.564,65.151
a359af90-de42-4edb-86ae-cd3d277e18cd,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.369102514690061,4.03278683547464,15.07587404067055,90.0,106.48350219529414,90.0,1e-07,positive,1560064.722,-79023.390,-763939.938,139300.203,-174744.304,27318.957,1559979.235,-78940.543,-763917.938,139311.874,-174773.218,27331.019,1559962.215,-79010.151,-763841.093,139320.829,-174755.319,27324.269,1559911.042,-79110.929,-763950.313,139371.535,-174771.572,27325.114,1559888.615,-79103.793,-763932.973,139316.856,-174750.856,27321.414,1559914.752,-79109.127,-763985.029,139312.789,-174767.839,27379.073
47014187-ae2d-4ad1-824d-a5a66197e927,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.69659613159528,3.861678591850524,15.113901637825744,90.0,103.89313631600346,90.0,1e-07,positive,273.479,116.989,37.565,0.000,47.394,0.000,136.707,169.258,56.813,0.000,14.504,0.000,86.586,95.797,194.604,-0.000,-6.639,0.000,14.020,60.392,-60.435,59.630,36.576,-4.171,17.707,-8.636,-6.639,0.000,54.269,0.000,14.024,60.368,-60.417,-4.173,36.564,65.151
45beb0a0-8c59-4ea2-a6de-b839b2b40abb,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.369102514690061,4.03278683547464,15.07587404067055,90.0,106.48350219529414,90.0,1e-06,negative,-155907.815,8001.042,76466.286,-13970.742,17489.951,-2786.230,-155969.517,8085.561,76476.329,-13956.098,17465.791,-2759.687,-155974.321,8015.924,76544.125,-13945.004,17487.259,-2758.494,-156016.197,7912.122,76437.050,-13892.196,17471.449,-2753.860,-156067.469,7929.988,76459.016,-13953.655,17490.444,-2772.341,-156011.369,7913.307,76402.198,-13950.609,17474.869,-2699.476
a4fdfb9a-6135-4de7-a4e2-2147b8c34665,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.69659613159528,3.861678591850524,15.113901637825744,90.0,103.89313631600346,90.0,1e-06,negative,234.357,95.124,83.886,-0.000,22.923,-0.000,102.203,158.040,95.799,-0.000,-8.636,-0.000,72.254,93.242,165.646,0.000,-16.165,-0.000,-3.922,-2.061,4.204,62.392,-2.344,-6.437,12.792,-13.233,-5.552,0.000,42.316,-0.000,-3.960,-2.080,4.244,-6.426,-2.366,68.626
