,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,0.0782945188587126
2,20.0,0.40179998062907935
3,30.0,1.120386918403257
4,40.0,2.2682418522575203
5,50.0,3.7019895333981783
6,60.0,5.2678221776580925
7,70.0,6.861839148348941
8,80.0,8.419378148092054
9,90.0,9.900138893704526
10,100.0,11.280364518357503
11,110.0,12.548427080910987
12,120.0,13.701442507048132
13,130.0,14.742407248763296
14,140.0,15.67790059455857
15,150.0,16.51638362564534
16,160.0,17.26703584284804
17,170.0,17.9390154658076
18,180.0,18.54102398207686
19,190.0,19.081081593616705
20,200.0,19.566431605661553
21,210.0,20.003531652658364
22,220.0,20.398088299033947
23,230.0,20.75511298267846
24,240.0,21.078992705810023
25,250.0,21.37356008007036
26,260.0,21.642160267815605
27,270.0,21.887711388027977
28,280.0,22.112762919225773
29,290.0,22.31954424007631
30,300.0,22.51000474884429
31,310.0,22.685853553555834
32,320.0,22.84859558578656
33,330.0,22.999550976068686
34,340.0,23.139886526748516
35,350.0,23.270630003509037
36,360.0,23.392695037498854
37,370.0,23.506894776752105
38,380.0,23.613941966959388
39,390.0,23.714481342383095
40,400.0,23.809088494197162
41,410.0,23.898269139799822
42,420.0,23.982485853598753
43,430.0,24.06215371427359
44,440.0,24.13763931032612
45,450.0,24.209278394762112
46,460.0,24.277372239268143
47,470.0,24.342199521946814
48,480.0,24.404002053848806
49,490.0,24.46300511880143
50,500.0,24.51941760278636
51,510.0,24.57342077989224
52,520.0,24.62518728036152
53,530.0,24.674873815330173
54,540.0,24.72261642298187
55,550.0,24.768546738990025
56,560.0,24.81279094556011
57,570.0,24.855450127453217
58,580.0,24.89662966004793
59,590.0,24.936419102272286
60,600.0,24.97490834279786
61,610.0,25.01217974424107
62,620.0,25.048292740581484
63,630.0,25.08331843761267
64,640.0,25.11733289931317
65,650.0,25.150383177568287
66,660.0,25.182523338943863
67,670.0,25.213805681347758
68,680.0,25.244271700411126
69,690.0,25.273975200180086
70,700.0,25.30294716265698
71,710.0,25.331231334638538
72,720.0,25.358854775585808
73,730.0,25.38585696848036
74,740.0,25.41227624369763
75,750.0,25.438125314605536
76,760.0,25.46343597675218
77,770.0,25.488240414540332
78,780.0,25.512551767076953
79,790.0,25.536399605414438
80,800.0,25.559814840990967
81,810.0,25.582796287291494
82,820.0,25.605368196471414
83,830.0,25.62755880028889
84,840.0,25.649377506970218
85,850.0,25.67083888410444
86,860.0,25.691956974069917
87,870.0,25.712752215080997
88,880.0,25.73323321897716
89,890.0,25.753404045893813
90,900.0,25.773289457930264
91,910.0,25.79289352338143
92,920.0,25.81222997595068
93,930.0,25.83131092147058
94,940.0,25.850136254731293
95,950.0,25.868723931603476
96,960.0,25.88707716124308
97,970.0,25.905207368151967
98,980.0,25.923128155359343
99,990.0,25.940836476260323
100,1000.0,
