calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
450af224-4e34-4da5-8776-1aa1dc79aca3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5632829876088103,3.5632829876088103,7.178238437250631,90.0,90.0,90.0,1e-08,negative,284.027,158.743,166.008,0.000,-0.000,0.000,158.743,284.027,166.008,0.000,0.000,0.000,165.266,165.266,312.268,0.000,0.000,0.000,-0.066,-0.066,-0.025,125.148,0.000,0.000,-0.066,-0.066,-0.025,0.000,125.148,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.860
721ba9a9-4fab-475d-b11b-c8a3feef5162,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5576704006672304,3.5576704006672304,7.1939216868602704,90.0,90.0,90.0,1e-08,negative,278.908,161.038,165.569,-0.000,-0.000,-0.000,161.038,278.908,165.569,-0.000,-0.000,0.000,165.581,165.581,317.787,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.868
450af224-4e34-4da5-8776-1aa1dc79aca3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5632829876088103,3.5632829876088103,7.178238437250631,90.0,90.0,90.0,1e-08,positive,282.693,159.269,165.857,0.000,-0.000,-0.000,159.269,282.693,165.857,-0.000,0.000,-0.000,165.509,165.509,312.359,-0.000,-0.000,-0.000,0.066,0.066,0.025,125.148,-0.000,-0.000,0.066,0.066,0.025,-0.000,125.148,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.860
721ba9a9-4fab-475d-b11b-c8a3feef5162,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5576704006672304,3.5576704006672304,7.1939216868602704,90.0,90.0,90.0,1e-08,positive,278.909,161.039,165.570,0.000,0.000,0.000,161.039,278.909,165.570,0.000,0.000,0.000,165.809,165.809,317.898,0.000,0.000,0.000,0.000,0.000,0.000,125.158,0.000,0.000,0.000,0.000,0.000,0.000,125.158,0.000,0.000,0.000,0.000,0.000,0.000,121.868
b1911d9a-2b3f-4611-b811-e4aa9f53ecef,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5632829876088103,3.5632829876088103,7.178238437250631,90.0,90.0,90.0,1e-07,negative,282.617,159.181,165.826,0.000,-0.000,0.000,159.181,282.617,165.826,-0.000,0.000,0.000,165.332,165.332,312.293,-0.000,-0.000,0.000,-0.010,-0.010,-0.004,124.755,0.000,0.000,-0.010,-0.010,-0.004,-0.000,124.755,0.000,-0.007,-0.007,-0.003,0.000,0.000,120.860
3c4eb4f7-f2b0-4329-829a-f9a282fb32f8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5576704006672304,3.5576704006672304,7.1939216868602704,90.0,90.0,90.0,1e-07,negative,278.909,161.039,165.570,-0.000,-0.000,0.000,161.039,278.909,165.570,-0.000,-0.000,-0.000,165.582,165.582,317.787,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,126.369,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,126.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.868
b1911d9a-2b3f-4611-b811-e4aa9f53ecef,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5632829876088103,3.5632829876088103,7.178238437250631,90.0,90.0,90.0,1e-07,positive,282.631,159.197,165.832,-0.000,0.000,-0.000,159.197,282.631,165.832,-0.000,-0.000,-0.000,165.509,165.509,312.359,-0.000,-0.000,-0.000,0.010,0.010,0.004,124.755,-0.000,-0.000,0.010,0.010,0.004,-0.000,124.755,-0.000,0.007,0.007,0.003,-0.000,-0.000,120.860
3c4eb4f7-f2b0-4329-829a-f9a282fb32f8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5576704006672304,3.5576704006672304,7.1939216868602704,90.0,90.0,90.0,1e-07,positive,278.909,161.039,165.570,0.000,0.000,0.000,161.039,278.909,165.570,0.000,0.000,0.000,165.809,165.809,317.898,0.000,0.000,0.000,0.000,0.000,-0.000,126.369,0.000,0.000,0.000,0.000,-0.000,0.000,126.369,0.000,0.000,0.000,0.000,0.000,0.000,121.868
3b9f1646-991a-45b1-8221-1eb766a02e4b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5632829876088103,3.5632829876088103,7.178238437250631,90.0,90.0,90.0,1e-06,negative,282.623,159.189,165.829,-0.000,-0.000,0.000,159.189,282.623,165.829,0.000,-0.000,0.000,165.510,165.510,312.359,0.000,0.000,0.000,-0.001,-0.001,-0.000,124.755,0.000,0.000,-0.001,-0.001,-0.000,0.000,124.755,0.000,-0.001,-0.001,-0.000,0.000,0.000,120.860
858e621a-e6ee-418f-90fe-1c6303cddc6b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.5576704006672304,3.5576704006672304,7.1939216868602704,90.0,90.0,90.0,1e-06,negative,278.906,161.091,165.582,-0.000,-0.000,-0.000,161.091,278.906,165.582,-0.000,-0.000,0.000,165.582,165.582,317.787,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.158,-0.000,0.000,-0.000,-0.000,0.000,-0.000,125.158,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.868
