,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
0,0.0,193.6905493366067,180.60720537915722,180.43533332963239,176.94339655963682,185.381720963359
1,10.0,193.6905065977248,180.60255631535566,180.43592343366666,176.94339490713875,185.3816171654937
2,20.0,193.6884456263601,180.57599638373566,180.43859216133123,176.94272259892068,185.3794245505456
3,30.0,193.67152992116496,180.52444886317355,180.44126147077557,176.93789265798904,185.36871081387505
4,40.0,193.62164591650517,180.45206665781456,180.43714758122078,176.9221827265734,185.34020279189363
5,50.0,193.532037126194,180.36215250497784,180.41909186022068,176.88890894057658,185.28649124024844
6,60.0,193.40577723385704,180.25641485527964,180.38262963279195,176.83391698915477,185.20400488337526
7,70.0,193.24905312826175,180.13612406589846,180.32604118134518,176.7556956167979,185.09237712442822
8,80.0,193.06785376888286,180.00278202557,180.24951020223025,176.65463023267847,184.95323704430322
9,90.0,192.86708306095312,179.85822573016017,180.15431236154265,176.53222585555858,184.78920924022805
10,100.0,192.6505525932219,179.70448028008843,180.0422285021387,176.3905161832296,184.6032873717549
11,110.0,192.421181334732,179.54358007868396,179.9151590436836,176.2316745042321,184.39842956637486
12,120.0,192.18119718287792,179.377438347599,179.77491720057162,176.057786577701,184.17737194059382
13,130.0,191.93230506012557,179.20777235332392,179.62312124073344,175.87074222901566,183.94254531099438
14,140.0,191.6758170365656,179.03608070428862,179.4611664452059,175.67219428959268,183.69605712257726
15,150.0,191.41274506672272,178.8636410406106,179.29023047442467,175.46355848330668,183.43971562820943
16,160.0,191.14387655262,178.69153056525923,179.11128970014929,175.24603446519092,183.175051333702
17,170.0,190.86982684361647,178.52064981696398,178.92515328901686,175.02063091817521,182.9033630271345
18,180.0,190.59108179845526,178.35174505054954,178.73248558245388,174.78819272975971,182.62574978049662
19,190.0,190.30802579528319,178.18543399848733,178.53383378090837,174.54942868665518,182.3431382931989
20,200.0,190.02096489451867,178.02222682915948,178.32964696399108,174.30493268226974,182.05631831309876
21,210.0,189.7301444535431,177.86254457744246,178.12029924205225,174.05520510272493,181.76596038066796
22,220.0,189.43576596873538,177.70673156417172,177.90609659734196,173.80066768362894,181.47263801260368
23,230.0,189.13799114369093,177.55507374330261,177.6872954423151,173.54167686507049,181.1768428713861
24,240.0,188.83695186749182,177.40780252633186,177.4641097546947,173.27853701102288,180.87899695666542
25,250.0,188.5327557009773,177.26510913139523,177.2367161913355,173.01150568998168,180.57946634685942
26,260.0,188.22549684997307,177.12715091586662,177.0052678357815,172.74080459200306,180.27856847527738
27,270.0,187.91525018571627,176.99405403041317,176.76988775723567,172.46662425406424,179.9765805988103
28,280.0,187.60207465637495,176.8659220628102,176.5306859548548,172.1891293015967,179.6737446488591
29,290.0,187.28602862771615,176.7428353946022,176.28775260374212,171.90846164918437,179.37027309773217
30,300.0,186.96715815469864,176.6248608074855,176.04116618104368,171.62474424520104,179.06635358927707
31,310.0,186.64548996195674,176.51205019987734,175.7909916222412,171.33808519748914,178.76215259724185
32,320.0,186.32106961737196,176.40444266083549,175.53728714631893,171.0485791056668,178.4578171392102
33,330.0,185.9939145467526,176.30206847650916,175.2800992654204,170.75630713220963,178.15347828371205
34,340.0,185.66405310809145,176.20494561518058,175.01947123126706,170.46134377152424,177.8492557948184
35,350.0,185.3315031779604,176.11309074577804,174.75543849287976,170.16375088906824,177.54525732459456
36,360.0,184.99628783073103,176.02651393210132,174.48803262352135,169.86358708277652,177.24157764576236
37,370.0,184.65841237259323,175.94521279224708,174.21727932339186,169.56089965730536,176.93829212105933
38,380.0,184.31789004633237,175.8691882946083,173.9432006343466,169.2557354595606,176.6354965361544
39,390.0,183.97474409098436,175.79843799948225,173.66581715409384,168.9481315584944,176.33324749280445
40,400.0,183.62896900921638,175.73294896352976,173.38514452810927,168.63812582640907,176.0316191444564
41,410.0,183.2805820284311,175.67271504560435,173.10119821327157,168.32574758023785,175.7306668326876
42,420.0,182.9295826279103,175.61771715598618,172.8139890253837,168.01102292062632,175.4304465507701
43,430.0,182.57598608464653,175.56794898916928,172.52352444845425,167.69397880874587,175.13100613698535
44,440.0,182.2197861409568,175.52338722649762,172.22981624274664,167.37463880142082,174.83239900624488
45,450.0,181.86099539645463,175.48401660638024,171.93286878064043,167.0530180906487,174.53465743039337
