calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b3288eaf-5169-43db-9167-f7db1572867a,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--331,331,1000.30
a9727902-908c-4733-961d-394d9b1912c2,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--110,110,1006.03
a409fd6c-21c7-4111-9460-ab76106f9f15,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--311,311,1012.24
2b8ee250-8e68-4a3e-9bd6-c5982a43cdf8,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--321,321,1026.58
31a4c964-7ff2-44d5-a961-5ee4cd144923,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--310,310,1036.94
b1710b23-bf1d-4f81-828a-9f264598aca6,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--320,320,1043.01
392f9d7d-81ce-4a91-a1b0-070f06e65247,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--210,210,1045.76
c4ed8f6b-585f-4658-999c-afdfbf414196,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--111,111,870.52
1d4f585d-8145-4ed1-8014-c28172984066,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--100,100,943.59
b9bc3b9f-a6fe-4fce-abf1-22231f544c04,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--332,332,945.76
a2d71c80-235e-4478-af27-a75926b73462,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--322,322,954.70
e98a9285-b86a-452d-83e0-5e80c2268595,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--221,221,976.78
02a4e3d0-2ece-4c05-b97d-2de6b707b67f,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,A1--Cu--fcc--211,211,992.48
6b78c001-f9ea-4d8e-8a84-2a88aa2420bb,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--320,320,1004.56
a8a19718-50e7-4bd6-9320-2cabb7d13791,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--332-1,332-1,1004.73
a67c2519-1bd2-4190-a99f-68c898c4fe0a,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--310,310,1004.98
0ccb870f-7d3f-405b-bfa8-bababff0ae0e,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--211-1,211-1,1021.56
d57c7f0b-221e-45d2-8c15-823754165db0,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--110,110,1033.75
6662b385-ebe7-4d35-8719-dc9da20b7778,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--211-2,211-2,922.70
835c764e-13a8-48dc-8c97-831d3cf966c1,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--210,210,953.34
c9746f63-6e4f-45e9-83cf-9d73c59b4ef5,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--332-2,332-2,962.21
64db8449-5b5a-437d-80cc-a3059415275c,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--321-2,321-2,963.38
da851747-86d6-4836-92cf-5b622dc9df02,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--111,111,974.25
fee109f6-c090-4cfb-9115-b79d955ce73a,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--311,311,974.82
d7ae5a48-4196-40f7-a17e-2935e1e12671,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--321-1,321-1,980.04
11a92c19-5843-444a-8740-1c38e03be32f,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--221,221,980.74
8004d422-6ff3-43fa-8b17-94c5413f1686,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--322,322,984.81
753739f8-ace1-4302-9853-2b7504ab4a8d,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--100,100,988.97
aa19a9dd-ce57-4123-8d52-262c7eddcc46,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--331,331,996.18
fd73cc2d-93c3-42b0-bb67-5b0c1731952a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--2131-1,2131-1,1004.26
8848b834-edd8-4644-83b3-15ee92d0b086,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--2241,2241,1005.56
26c78162-918a-4e95-a3ca-e0878ca97056,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--2132-2,2132-2,1011.17
5a1943c5-c2fb-4696-8d5e-641afbefc25d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--2132-1,2132-1,1018.70
c4e88ce4-4c7c-49fc-b9e9-55c474443b61,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--1010,1010,1019.21
0683dd33-fa58-4902-9a84-8b4174d245c6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--1121,1121,1019.76
da41060b-c06d-4d46-83cf-d6f3938d9281,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--2130,2130,1027.47
1ddb2ebb-673b-46b7-a7be-37b2700480c6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--1012-1,1012-1,1029.61
2811a9e3-0741-4d5d-b1d1-3726839ca67a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--2112,2112,1031.64
db7b09c8-cf4a-45e3-8c0f-f140274f1e42,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--1011-2,1011-2,1040.47
80752323-bf97-4ed2-850b-73cdc30bf65b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--2131-2,2131-2,1043.57
8a3992e8-4921-421c-a7a7-346849cc8555,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--0001,0001,834.42
63ecaf0c-5369-40ef-82f4-117289d0449d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--1012-2,1012-2,900.74
8ef15524-663e-4ef8-b031-4bb04d59102e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--2021-1,2021-1,921.17
8d89a731-9997-4d4a-a5fc-4a35f7a3d046,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--1011-1,1011-1,926.45
c313fe2d-a929-4147-8821-53dd4abed40f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--2021-2,2021-2,979.79
7496b35f-5cad-49aa-928e-273fdea19916,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807895435674,A3'--alpha-La--double-hcp--1120,1120,986.03
37dcdd1e-d3e1-43e8-a714-1c0a0a6cbc35,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--2132-1,2132-1,1005.64
4f2e4326-ba48-416b-be02-bd7fbcfb6c5e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--2131-2,2131-2,1009.33
06dad271-c989-4c69-87e3-b823d1a28468,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--2132-2,2132-2,1011.74
064c6a42-baa6-443c-9b82-7cbb4059e225,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--2241,2241,1015.37
326d5945-c85a-4a38-a779-dc95b8fff6ec,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--2131-1,2131-1,1022.90
d6c3deb7-f96f-4045-87b8-fadb15b6a33b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--1121,1121,1029.45
4653635b-9099-4078-8653-110433010292,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--2021-2,2021-2,1041.91
d9af8b8c-6208-42da-8252-a314f29b730c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--2130-2,2130-2,1065.95
2652b4f4-5da7-4269-8efe-3d3ad97bc046,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--1010-2,1010-2,1142.61
e951e2eb-d608-4c83-9609-bb374ae5ef8f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--1011-1,1011-1,1157.98
634eef7c-9653-4b73-9d0b-0ce936eb138f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--0001,0001,821.59
09e89e68-c725-458a-97dd-4a46530b83a7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--1010-1,1010-1,898.88
9663458e-a024-4ea2-b683-695d5aca89f8,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--1011-2,1011-2,899.29
d0016b0d-0b11-4dd2-b00d-726481e6e8b5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--2021-1,2021-1,920.57
35e3dae7-986c-44d8-89ec-6c367364770e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--1012-1,1012-1,958.25
d2f9262d-bc02-4b3a-95ab-71a8f27f2833,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--1120,1120,982.21
f7c35f1e-be39-4d7d-950e-d0284605be10,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--2130-1,2130-1,984.09
55c36a16-fd17-4349-9f95-986f80bda5fc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--2112,2112,984.64
2c00020f-b886-4370-96a1-5afc5b35aa6c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118459950752,A3--Mg--hcp--1012-2,1012-2,990.95
