,temperature,mp-16515 a=11.2751
0,0.0,12.873213845295416
1,10.0,12.87321499866688
2,20.0,12.873235522385112
3,30.0,12.873335977853518
4,40.0,12.873606553943032
5,50.0,12.874120192561675
6,60.0,12.874913958705623
7,70.0,12.875997620061288
8,80.0,12.877365298115933
9,90.0,12.879002756729236
10,100.0,12.88089157629842
11,110.0,12.883011514869219
12,120.0,12.885342054005227
13,130.0,12.887863324941785
14,140.0,12.890556725158968
15,150.0,12.893405169242566
16,160.0,12.896393177639043
17,170.0,12.899506945598446
18,180.0,12.902734202304245
19,190.0,12.90606402409892
20,200.0,12.909486863700348
21,210.0,12.912994265780688
22,220.0,12.916578794889945
23,230.0,12.920233887445155
24,240.0,12.92395381283258
25,250.0,12.927733455937439
26,260.0,12.931568324283399
27,270.0,12.935454470708379
28,280.0,12.939388297804888
29,290.0,12.943366742275268
30,300.0,12.947386991982478
31,310.0,12.95144655640686
32,320.0,12.955543216569907
33,330.0,12.959675022790748
34,340.0,12.963840141959327
35,350.0,12.968037019211877
36,360.0,12.97226419911363
37,370.0,12.976520430116333
38,380.0,12.980804456885043
39,390.0,12.985115360174092
40,400.0,12.989452075438484
41,410.0,12.993813811962665
42,420.0,12.99819974047704
43,430.0,13.002609159441272
44,440.0,13.007041495317283
45,450.0,13.011496137879133
46,460.0,13.015972496988505
47,470.0,13.020470162740052
48,480.0,13.024988658933792
49,490.0,13.029527601107542
50,500.0,13.03408666946759
51,510.0,13.038665492407516
52,520.0,13.043263825112385
53,530.0,13.047881345224429
54,540.0,13.052517832332983
55,550.0,13.057173054745196
56,560.0,13.061846871332648
57,570.0,13.066539058593515
58,580.0,13.071249438480864
59,590.0,13.075977891718935
60,600.0,13.080724321615465
61,610.0,13.08548860193945
62,620.0,13.090270591680413
63,630.0,13.095070253111922
64,640.0,13.099887475145112
65,650.0,13.104722213627761
66,660.0,13.109574426811202
67,670.0,13.114444106508563
68,680.0,13.119331172921429
69,690.0,13.124235559633306
70,700.0,13.129157332327273
71,710.0,13.134096386613589
72,720.0,13.139052807482772
73,730.0,13.14402658944382
74,740.0,13.14901770736404
75,750.0,13.154026229345785
76,760.0,13.159052032612815
77,770.0,13.164095312490778
78,780.0,13.169156045863138
79,790.0,13.174234215103173
80,800.0,13.179329977415742
81,810.0,13.184443276011374
82,820.0,13.189574152274389
83,830.0,13.194722781076724
84,840.0,13.199889067954137
85,850.0,13.205073147177226
86,860.0,13.210275131852283
87,870.0,13.215495071633038
88,880.0,13.220732950326807
89,890.0,13.225988943911014
90,900.0,13.231263085254069
91,910.0,13.236555451386177
92,920.0,13.241866130561373
93,930.0,13.247195273653174
94,940.0,13.252542877481137
95,950.0,13.257909065679796
96,960.0,13.263294024403253
97,970.0,13.268697698705793
98,980.0,13.27412033128982
99,990.0,13.279561938445484
100,1000.0,
