,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.70871182044305e-08,-1.1397557605001964e-07,5.74894169456094e-08,1.980644896451304e-08,3.313281157337984e-07,4.65950864101966e-07,5.398122567667265e-07,5.689787570708798e-07,6.154428081651352e-07,-6.370912283616379e-07,-7.758105781120211e-08
2,20.0,4.085917993833004e-07,-1.6720239552776362e-07,6.537904125599555e-07,1.8087281348390091e-07,1.0293059866256858e-06,1.6637708209705995e-06,1.7373913266413545e-06,1.7572043890123182e-06,2.0250479031419046e-06,-1.2778498586677115e-06,-1.0180091458734984e-07
3,30.0,1.8216281024212101e-06,3.154125591419333e-07,2.1978117202542756e-06,8.542920205907618e-07,2.4132450470170784e-06,3.6536632191256988e-06,3.6290265964202866e-06,3.644665475802404e-06,4.198615900568386e-06,-1.2480970956432784e-06,2.6198855169851225e-07
4,40.0,4.163825749262782e-06,1.4889281768028508e-06,4.722685675567168e-06,2.356004969283266e-06,4.506168655047057e-06,6.23211779978945e-06,6.099187708058584e-06,6.098714425301585e-06,6.88689081627489e-06,-3.9067100070789833e-07,1.201811097366064e-06
5,50.0,7.0385035221889835e-06,3.0662735502050037e-06,7.842350106308408e-06,4.611688002364774e-06,7.0789029208325424e-06,9.157909231883103e-06,8.932045551709731e-06,8.891861830524687e-06,9.858090539830043e-06,1.0370295968815438e-06,2.6559570049303903e-06
6,60.0,1.0026485316656945e-05,4.753381760502803e-06,1.1116566111507176e-05,7.304155052231363e-06,9.871414913138307e-06,1.2201288631390815e-05,1.1901195722760603e-05,1.1804808865478045e-05,1.2908552313933759e-05,2.757943823924017e-06,4.460901951209856e-06
7,70.0,1.2863460485538108e-05,6.385990425929395e-06,1.4255149366065379e-05,1.0122432508764093e-05,1.2679713993910294e-05,1.518832974072625e-05,1.4830878957606997e-05,1.4670272727084414e-05,1.588218060868275e-05,4.587986684112491e-06,6.431466113380583e-06
8,80.0,1.5427066117566778e-05,7.893740817216312e-06,1.7113160085035733e-05,1.2855121159590652e-05,1.5366009076411336e-05,1.80066567027649e-05,1.7603865084808073e-05,1.737699692702071e-05,1.8673619506702145e-05,6.410971804592964e-06,8.416203679855888e-06
9,90.0,1.768130707267915e-05,9.259023012385186e-06,1.9638736211590152e-05,1.538357020591736e-05,1.7850682807504155e-05,2.0593256277223348e-05,2.015376708515822e-05,1.9860626438305735e-05,2.1223786676895904e-05,8.151997912056854e-06,1.0314224338921934e-05
10,100.0,1.9636630578302935e-05,1.0486284122846458e-05,2.183309714048953e-05,1.7656868799516096e-05,2.009709724752823e-05,2.2922298505702366e-05,2.245196983445765e-05,2.2093163557717358e-05,2.350923885591041e-05,9.775414686417692e-06,1.2067038913391989e-05
