,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,0.003974863020131453,0.004510935158532341,0.004452934324750243
2,20.0,0.04131671814004185,0.04472136066431917,0.0433489427114612
3,30.0,0.19060017640765264,0.19953271125634278,0.18235697754440813
4,40.0,0.5550287975876613,0.5694497124186834,0.5066422535827031
5,50.0,1.175127372159023,1.1921195123834256,1.0544291995206485
6,60.0,2.0270752908243095,2.0426550948663715,1.8106016138195857
7,70.0,3.0593040756063727,3.0700677194504613,2.734967988281571
8,80.0,4.21736986775844,4.221110751274348,3.7826615569968447
9,90.0,5.45453265392488,5.450167092717174,4.9133995737329625
10,100.0,6.734417660918237,6.72167533776716,6.094440780665956
11,110.0,8.030291560797282,8.00940855289139,7.300653862868903
12,120.0,9.323265885172816,9.294754308900043,8.513476275523153
13,130.0,10.600426945726946,10.564923366239414,9.719603209521367
14,140.0,11.853245023977074,11.811418859624673,10.909761611630682
15,150.0,13.076333853451711,13.028836090226264,12.077688792166251
16,160.0,14.266525734580966,14.21396287247069,13.21932999417745
17,170.0,15.422199027665934,15.365122043183279,14.332228659019853
18,180.0,16.542796205191607,16.481698039505922,15.41507228545548
19,190.0,17.628481461825054,17.563799074191092,16.467358335833126
20,200.0,18.679898827523985,18.612017471544355,17.48915038922979
21,210.0,19.698002000211435,19.627260378932224,18.480901112336824
22,220.0,20.68393511884543,20.610630676319225,19.44332426236654
23,230.0,21.638949641722316,21.563343604135945,20.377302489438346
24,240.0,22.56434679655032,22.48666878182317,21.283821207188932
25,250.0,23.461438138928422,23.38189026981093,22.163921421136568
26,260.0,24.331518931518442,24.250279450281678,23.018666335865547
27,270.0,25.175850593465853,25.093077008356435,23.84911797316758
28,280.0,25.995649555429026,25.911481363366686,24.65632105941802
29,290.0,26.79208062342362,26.70664165783863,25.441292185346555
30,300.0,27.566253498964283,27.479653950740534,26.20501278190915
31,310.0,28.31922148968678,28.231559645687447,26.948424848772294
32,320.0,29.051981720437762,28.96334545941093,27.672428657753947
33,330.0,29.765476351800732,29.67594443263505,28.37788186206131
34,340.0,30.460594454427444,30.370237626996822,29.065599594618483
35,350.0,31.138174289027727,31.047056253596725,29.736355250440457
36,360.0,31.79900581500232,31.707184052367136,30.39088173010951
37,370.0,32.44383330347079,32.35135979465086,31.029872981732474
38,380.0,33.073357968404224,32.98027981991924,31.653985723314086
39,390.0,33.688240557090545,33.59460054536137,32.26384126028936
40,400.0,34.28910386087454,34.19494090725879,32.860027337257904
41,410.0,34.87653512128917,34.78188470752034,33.44309998084665
42,420.0,35.45108831689831,35.35598284919384,34.01358530385152
43,430.0,36.01328632327405,35.91775545217109,34.5719812505653
44,440.0,36.563622943649634,36.46769384556777,35.11875927030625
45,450.0,37.10256481124823,37.00626243687782,35.6543659114168
46,460.0,37.630553166635686,37.53390046053802,36.17922433175417
47,470.0,38.14800551498024,38.05102361013837,36.69373572443229
48,480.0,38.65531716906986,38.55802555959229,37.19828065949654
49,490.0,39.152862684419176,39.055279379156524,37.69322034352655
50,500.0,39.64099719303766,39.543138852494,38.17889780007989
51,510.0,40.120057642441324,40.02193970102165,38.655638974457396
52,520.0,40.590363946349385,40.49200072171742,39.12375376659721
53,530.0,41.0522200532814,40.95362484436461,39.583536996084895
