calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff7f85d1-13d4-4968-89f7-b7361503dec0,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-08,negative,613.409,243.096,243.096,-0.000,-0.000,0.000,243.096,613.409,243.096,-0.000,-0.000,0.000,243.096,243.096,613.409,-0.000,-0.000,0.000,0.000,0.000,-0.000,137.684,-0.000,0.000,-0.000,0.000,-0.000,-0.000,137.684,0.000,0.000,0.000,-0.000,-0.000,-0.000,137.685
ff7f85d1-13d4-4968-89f7-b7361503dec0,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-08,positive,613.409,243.096,243.096,0.000,0.000,0.000,243.096,613.409,243.096,0.000,0.000,-0.000,243.096,243.096,613.409,0.000,0.000,-0.000,-0.000,-0.000,0.000,137.685,0.000,-0.000,0.000,-0.000,0.000,0.000,137.685,-0.000,0.000,-0.000,-0.000,-0.000,0.000,137.684
28af48fa-6b7e-42ba-821c-e33b1e981778,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-07,negative,613.409,243.096,243.096,-0.000,-0.000,0.000,243.096,613.409,243.096,-0.000,-0.000,0.000,243.096,243.096,613.409,0.000,-0.000,0.000,0.000,0.000,0.000,205.659,-0.000,-0.000,0.000,0.000,0.000,-0.000,205.659,0.000,0.000,0.000,0.000,0.000,-0.000,205.659
28af48fa-6b7e-42ba-821c-e33b1e981778,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-07,positive,613.409,243.096,243.096,-0.000,-0.000,-0.000,243.096,613.409,243.096,0.000,0.000,-0.000,243.096,243.096,613.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,205.659,0.000,-0.000,-0.000,-0.000,-0.000,0.000,205.659,-0.000,-0.000,-0.000,-0.000,0.000,0.000,205.659
73356e0f-f027-4146-846f-03d4f53a1b20,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-06,negative,613.409,243.098,243.098,-0.000,-0.000,0.000,243.098,613.409,243.098,-0.000,-0.000,-0.000,243.098,243.098,613.409,-0.000,-0.000,0.000,0.000,-0.000,-0.000,137.685,-0.000,0.000,-0.000,0.000,-0.000,-0.000,137.685,0.000,-0.000,-0.000,0.000,0.000,-0.000,137.685
73356e0f-f027-4146-846f-03d4f53a1b20,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-06,positive,613.408,243.095,243.095,0.000,0.000,0.000,243.095,613.408,243.095,0.000,0.000,-0.000,243.095,243.095,613.408,0.000,-0.000,-0.000,-0.000,0.000,0.000,137.685,0.000,-0.000,0.000,-0.000,0.000,-0.000,137.685,-0.000,0.000,0.000,-0.000,-0.000,0.000,137.685
3f71986d-7205-4e33-8fee-4fe9a7c4640f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.44957632794437,5.44957632794437,5.44957632794437,90.0,90.0,90.0,1e-08,negative,159.934,187.974,187.974,-0.000,-0.000,-0.000,187.974,159.934,187.974,-0.000,-0.000,-0.000,187.974,187.974,159.934,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.850,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.850,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.850
3f71986d-7205-4e33-8fee-4fe9a7c4640f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.44957632794437,5.44957632794437,5.44957632794437,90.0,90.0,90.0,1e-08,positive,159.934,187.974,187.974,0.000,0.000,0.000,187.974,159.934,187.974,0.000,0.000,0.000,187.974,187.974,159.934,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.850,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.850,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.850
1fd69adc-cf5c-48a4-be5f-e6e18a6cce6e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.44957632794437,5.44957632794437,5.44957632794437,90.0,90.0,90.0,1e-07,negative,159.934,187.974,187.974,-0.000,-0.000,-0.000,187.974,159.934,187.974,-0.000,-0.000,-0.000,187.974,187.974,159.934,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.290,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.290,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.290
1fd69adc-cf5c-48a4-be5f-e6e18a6cce6e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.44957632794437,5.44957632794437,5.44957632794437,90.0,90.0,90.0,1e-07,positive,159.934,187.974,187.974,0.000,0.000,0.000,187.974,159.934,187.974,0.000,0.000,0.000,187.974,187.974,159.934,0.000,0.000,0.000,0.000,-0.000,-0.000,49.290,0.000,0.000,-0.000,0.000,-0.000,0.000,49.290,0.000,-0.000,-0.000,0.000,0.000,0.000,49.290
d3f5f5a8-f5c7-43dd-9617-7be76473f888,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.44957632794437,5.44957632794437,5.44957632794437,90.0,90.0,90.0,1e-06,negative,159.934,187.975,187.975,-0.000,-0.000,-0.000,187.975,159.934,187.975,-0.000,-0.000,-0.000,187.975,187.975,159.934,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.290,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.290,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.290
d3f5f5a8-f5c7-43dd-9617-7be76473f888,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.44957632794437,5.44957632794437,5.44957632794437,90.0,90.0,90.0,1e-06,positive,159.933,187.973,187.973,0.000,0.000,0.000,187.973,159.933,187.973,0.000,0.000,0.000,187.973,187.973,159.933,0.000,0.000,0.000,0.000,-0.000,-0.000,49.290,0.000,0.000,-0.000,0.000,-0.000,0.000,49.290,0.000,-0.000,-0.000,0.000,0.000,0.000,49.290
