,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,158.24439865749653,248.16302074750382
1,10.0,158.23494261341435,248.162086987275
2,20.0,158.21002877372226,248.15861039433133
3,30.0,158.2184385389037,248.15470261911958
4,40.0,158.2889782272594,248.14634348970486
5,50.0,158.4230061912733,248.12980891658364
6,60.0,158.6113699492222,248.10680473014207
7,70.0,158.84410379200426,248.08303183265934
8,80.0,159.11389132173673,248.06527719196023
9,90.0,159.41644708905073,248.05977907965533
10,100.0,159.74982724310007,248.0716923879748
11,110.0,160.1135823941651,248.1051142541571
12,120.0,160.50805963786132,248.1633460808813
13,130.0,160.93392796448336,248.24902350780854
14,140.0,161.39194420160402,248.36432640754145
15,150.0,161.88272598851756,248.51105855872655
16,160.0,162.4067261074886,248.6907127291826
17,170.0,162.96419053103193,248.90451913050012
18,180.0,163.55518498945486,249.15348534362852
19,190.0,164.17959332488545,249.43843513714714
20,200.0,164.83717093745202,249.75997655586073
21,210.0,165.5275366212,250.1185781656769
22,220.0,166.2502323881373,250.51456711385677
23,230.0,167.00471598041,250.94812294886788
24,240.0,167.7904072854566,251.4193312894867
25,250.0,168.6066822787098,251.9281427612627
26,260.0,169.45289608670544,252.47444135619392
27,270.0,170.32839504928003,253.0580188232759
28,280.0,171.23251535527362,253.6786105778219
29,290.0,172.16459399214745,254.33586457237251
30,300.0,173.12398288177897,255.02939125455134
31,310.0,174.11003622517163,255.75879044727444
32,320.0,175.12213908715975,256.5235737854663
33,330.0,176.15966427119423,257.32324382348634
34,340.0,177.2220285884903,258.15727364890887
35,350.0,178.30864054697102,259.0251224429304
36,360.0,179.4189459822611,259.92621852899885
37,370.0,180.55241947704198,260.86002366613735
38,380.0,181.70849662200092,261.8259285828383
39,390.0,182.88670625834084,262.8233539240323
40,400.0,184.0868376656249,263.8517224786627
41,410.0,185.30786046768964,264.9104004505667
42,420.0,186.549613411308,265.9988589855765
43,430.0,187.81162102882305,267.1164765454483
44,440.0,189.09347371864158,268.2626756353057
45,450.0,190.39477007334065,269.4368947791706
46,460.0,191.71508894261856,270.6385628010695
47,470.0,193.05406960701083,271.8671144507747
48,480.0,194.41134282782792,273.1220026920467
49,490.0,195.78655817258132,274.40267401669206
50,500.0,197.17935048665024,275.7086184939289
51,510.0,198.58938261963382,277.0392769467618
52,520.0,200.0158535593478,278.3945388205796
53,530.0,201.4594596862502,279.77320666242923
54,540.0,202.91941337475706,281.1751136860801
55,550.0,204.39539806380103,282.5997676006864
56,560.0,205.88714553904953,284.0466985175419
57,570.0,207.39440308058988,285.5154878380403
58,580.0,208.91713780724575,287.005637032762
59,590.0,210.45371617864814,288.51673155315075
60,600.0,212.0064808932426,290.0483236731554
61,610.0,213.57311981095563,291.6000271091064
62,620.0,215.15315324013952,293.1714323075579
63,630.0,216.74772011213628,294.7621460423284
64,640.0,218.35605220282017,296.3717595276789
65,650.0,219.9778997961641,297.9998954355537
66,660.0,221.6130739760452,299.6462220146151
67,670.0,223.26138209072207,301.3103555888201
68,680.0,224.9235448084143,302.99195792877134
69,690.0,226.59768086931686,304.6906834284907
70,700.0,228.28437142468732,306.4062174892404
71,710.0,229.98342366814262,308.13823007782344
72,720.0,231.69466662301534,309.88642244848063
73,730.0,233.41793887201288,311.65044959359204
74,740.0,235.1530863898787,313.43007149872045
75,750.0,236.89988785687135,315.2249678353439
76,760.0,238.6582232666895,317.034881764276
77,770.0,240.4279396873964,318.8595124718424
78,780.0,242.20754471557476,320.69857547329906
79,790.0,243.9993359361534,322.5518607041212
80,800.0,245.80202804158117,324.41910719557507
81,810.0,247.6154721242027,326.3000196114522
82,820.0,249.4395237583968,328.1944529061023
83,830.0,251.27405895506723,330.1020774646049
84,840.0,253.11893895519987,332.0227308247177
85,850.0,254.9740188586513,333.9561585758116
86,860.0,256.8391962693549,335.90219297832135
87,870.0,258.7143231765369,337.86056838204934
88,880.0,260.59929340781304,339.8311028243649
89,890.0,262.495592961595,341.81359168725226
90,900.0,264.4000696515852,343.80784925557214
91,910.0,266.3140469041081,345.81254535547055
92,920.0,268.2374177861908,347.82973001642716
93,930.0,270.17008013226797,349.85811418580647
94,940.0,272.11190001796956,351.8975170677982
95,950.0,274.0628170535794,353.9477993590307
96,960.0,276.0226794740617,356.00877424253076
97,970.0,277.9914350211081,358.0803266104765
98,980.0,279.96894432916974,360.1622271461626
99,990.0,281.9551363266597,362.2543756667621
100,1000.0,,
