calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33a60bce-dfb5-4a4c-b7f1-39381b18777f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371304427839374,3.5371304427839374,17.36938877488593,90.0,90.0,90.0,1e-08,negative,221.668,149.065,152.130,-0.000,0.000,-0.000,149.065,221.668,152.130,-0.000,0.000,-0.000,152.130,152.130,209.441,-0.000,0.000,-0.000,-53.124,-53.124,-311.066,118.373,0.000,-0.000,-53.124,-53.124,-311.066,0.000,118.373,-0.000,-0.000,0.000,0.000,0.000,0.000,117.672
a1b30c5a-57c2-4de6-96df-34b6bacc5f65,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.298338398445008,90.0,90.0,90.0,1e-08,negative,227.162,149.645,154.237,-0.000,-0.000,0.000,149.645,227.162,154.237,-0.000,-0.000,-0.000,153.967,153.967,202.650,-0.000,-0.000,0.000,-0.000,0.000,0.000,122.155,-0.000,0.000,-0.000,0.000,0.000,-0.000,122.155,0.000,-0.000,0.000,0.000,-0.000,-0.000,117.660
33a60bce-dfb5-4a4c-b7f1-39381b18777f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371304427839374,3.5371304427839374,17.36938877488593,90.0,90.0,90.0,1e-08,positive,221.668,149.065,152.130,-0.000,0.000,0.000,149.065,221.668,152.129,0.000,-0.000,0.000,152.130,152.130,209.441,0.000,-0.000,0.000,53.124,53.124,311.066,118.373,-0.000,0.000,53.124,53.124,311.066,-0.000,118.373,0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.672
a1b30c5a-57c2-4de6-96df-34b6bacc5f65,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.298338398445008,90.0,90.0,90.0,1e-08,positive,227.162,149.645,154.237,0.000,0.000,-0.000,149.645,227.162,154.237,0.000,0.000,-0.000,153.967,153.967,202.650,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.155,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.155,-0.000,0.000,-0.000,-0.000,0.000,0.000,117.660
1a5a253d-4381-43b1-8f5e-06764fb6a837,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371304427839374,3.5371304427839374,17.36938877488593,90.0,90.0,90.0,1e-07,negative,221.668,149.066,152.130,0.000,0.000,-0.000,149.066,221.668,152.130,0.000,0.000,-0.000,152.130,152.130,209.441,0.000,0.000,-0.000,-5.312,-5.312,-31.103,118.373,0.000,-0.000,-5.312,-5.312,-31.103,0.000,118.373,-0.000,-5.892,-5.892,-33.163,0.000,0.000,117.672
6dc72cdc-8732-4bde-9ffe-e5e59348c0bf,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.298338398445008,90.0,90.0,90.0,1e-07,negative,227.162,149.645,154.237,-0.000,-0.000,0.000,149.645,227.162,154.237,-0.000,-0.000,0.000,150.424,150.424,207.347,-0.000,-0.000,0.000,0.000,-0.000,0.000,122.155,-0.000,0.000,-0.000,0.000,0.000,-0.000,122.155,-0.000,-0.000,0.000,0.000,-0.000,-0.000,117.660
1a5a253d-4381-43b1-8f5e-06764fb6a837,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371304427839374,3.5371304427839374,17.36938877488593,90.0,90.0,90.0,1e-07,positive,221.669,149.065,152.129,-0.000,-0.000,0.000,149.065,221.669,152.129,0.000,-0.000,0.000,155.121,155.121,235.186,0.000,-0.000,0.000,5.312,5.312,31.103,118.373,-0.000,0.000,5.312,5.312,31.103,-0.000,118.373,0.000,5.892,5.892,33.163,0.000,-0.000,117.672
6dc72cdc-8732-4bde-9ffe-e5e59348c0bf,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.298338398445008,90.0,90.0,90.0,1e-07,positive,227.162,149.645,154.237,0.000,0.000,-0.000,149.645,227.162,154.237,0.000,0.000,-0.000,167.200,167.200,179.393,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.155,0.000,0.000,0.000,-0.000,-0.000,0.000,122.155,-0.000,0.000,-0.000,-0.000,0.000,0.000,117.660
a11f4802-1473-41a3-b47a-e67529dfcbbd,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371304427839374,3.5371304427839374,17.36938877488593,90.0,90.0,90.0,1e-06,negative,217.109,150.059,145.807,-0.000,0.000,-0.000,150.059,217.109,145.807,0.000,0.000,-0.000,149.299,149.299,199.578,-0.000,0.000,-0.000,-0.527,-0.527,-3.087,118.394,0.000,-0.000,-0.527,-0.527,-3.087,0.000,118.394,-0.000,-0.531,-0.531,-3.111,0.000,0.000,117.672
a6d90433-2390-4786-b0c5-9033dc776a34,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.298338398445008,90.0,90.0,90.0,1e-06,negative,227.161,149.645,154.237,-0.000,-0.000,0.000,149.645,227.161,154.237,-0.000,-0.000,0.000,153.968,153.968,202.649,-0.000,-0.000,0.000,0.000,-0.000,0.000,122.155,-0.000,0.000,-0.000,0.000,0.000,-0.000,122.155,0.000,-0.000,0.000,0.000,-0.000,-0.000,117.660
a11f4802-1473-41a3-b47a-e67529dfcbbd,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5371304427839374,3.5371304427839374,17.36938877488593,90.0,90.0,90.0,1e-06,positive,215.956,152.087,151.654,-0.000,-0.000,0.000,152.087,215.956,151.654,0.000,-0.000,0.000,146.628,146.628,199.344,0.000,-0.000,0.000,0.527,0.527,3.087,118.394,-0.000,0.000,0.527,0.527,3.087,-0.000,118.394,0.000,0.531,0.531,3.111,-0.000,-0.000,117.672
a6d90433-2390-4786-b0c5-9033dc776a34,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.298338398445008,90.0,90.0,90.0,1e-06,positive,223.565,151.428,151.319,0.000,0.000,0.000,151.428,223.565,151.319,0.000,0.000,-0.000,152.364,152.364,193.791,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.155,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.155,-0.000,0.000,-0.000,-0.000,0.000,0.000,117.660
