,temperature,mp-1214822 a=3.8097
0,0.0,165.1410180109522
1,10.0,165.13941865172748
2,20.0,165.11421921417895
3,30.0,165.0430450993651
4,40.0,164.92361837158597
5,50.0,164.75891265298907
6,60.0,164.5523207894187
7,70.0,164.30797277998383
8,80.0,164.03063610451323
9,90.0,163.7252538676229
10,100.0,163.3965588660234
11,110.0,163.0486064427701
12,120.0,162.68483821466572
13,130.0,162.3079759675384
14,140.0,161.92011661648928
15,150.0,161.52291352472426
16,160.0,161.11762380005297
17,170.0,160.70513976916254
18,180.0,160.28616359591575
19,190.0,159.86122019911986
20,200.0,159.4306331538399
21,210.0,158.99471148766537
22,220.0,158.55360917965567
23,230.0,158.10748087112574
24,240.0,157.65640652562354
25,250.0,157.2004289748996
26,260.0,156.73959010224024
27,270.0,156.2739006085841
28,280.0,155.80335418055824
29,290.0,155.3279697398615
30,300.0,154.84769821499572
31,310.0,154.36255169635334
32,320.0,153.87249685454725
33,330.0,153.37752047738695
34,340.0,152.8775617763229
35,350.0,152.37267671300717
36,360.0,151.86276270165598
37,370.0,151.34785474992367
38,380.0,150.8279029550254
39,390.0,150.30290749956677
40,400.0,149.77283753884825
41,410.0,149.23767466551303
42,420.0,148.69743513322757
43,430.0,148.15207672856505
44,440.0,147.6015889024046
45,450.0,147.04598726356272
46,460.0,146.4852449185907
47,470.0,145.9193617390008
48,480.0,145.34830444531218
49,490.0,144.77209083600607
50,500.0,144.1907180259241
51,510.0,143.60419653812153
52,520.0,143.01252001452983
53,530.0,142.41576057297075
54,540.0,141.81373987221744
55,550.0,141.20662593087857
56,560.0,140.59430192356047
57,570.0,139.97687721452215
58,580.0,139.35432955851317
59,590.0,138.72656689363387
60,600.0,138.09377276193538
61,610.0,137.45579401806762
62,620.0,136.81278838013884
63,630.0,136.16466406186015
64,640.0,135.51138052998303
65,650.0,134.85313037627142
66,660.0,134.18977078522434
67,670.0,133.52139752776537
68,680.0,132.84796539603778
69,690.0,132.16950032649325
70,700.0,131.48603054658105
71,710.0,130.79771632901713
72,720.0,130.1043641720493
73,730.0,129.40602117779002
74,740.0,128.70278473682632
75,750.0,127.99462428764151
76,760.0,127.28160896519923
77,770.0,126.56368511481625
78,780.0,125.84092692956533
79,790.0,125.113441435712
80,800.0,124.38108830771213
81,810.0,123.64392519732382
82,820.0,122.90216159023551
83,830.0,122.15550018449744
84,840.0,121.40421295005781
85,850.0,120.64830016319117
86,860.0,119.88773214084526
87,870.0,119.12257431593912
88,880.0,118.35276576545358
89,890.0,117.57843461488936
90,900.0,116.79965414250566
91,910.0,116.01624172501596
92,920.0,115.22842609630365
93,930.0,114.43628416931539
94,940.0,113.63957089848894
95,950.0,112.83864939410407
96,960.0,112.03333896982444
97,970.0,111.22377012097091
98,980.0,110.40992793130495
99,990.0,109.59186717511818
100,1000.0,
