,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0289207223010619,0.024081676840891523,0.02222206180302183,71.22244021807775,0.12939877942784125,0.05698395937802466
2,20.0,0.22427313106672234,0.19872312923672672,0.1817473461662985,-9.713950178466394,0.8045056977297625,0.48052400124659406
3,30.0,0.8174532987008403,0.762490436271675,0.7062766719374458,40.029948294370435,2.028196945697291,1.5276479494445847
4,40.0,1.9687993074658432,1.8803653229269248,1.7684142488762267,29.646208390850077,3.6103866490397563,3.0439786264120094
5,50.0,3.5897457546231895,3.4643100131739986,3.294400600353069,23.181563933379707,5.374389154518179,4.791112792698484
6,60.0,5.468208323406043,5.30579934196051,5.0862088288818965,19.238740488188625,7.176450244042928,6.602581670088354
7,70.0,7.409041567131009,7.216148768452592,6.960565309571489,16.75158092279379,8.922454799854979,8.37363866071635
8,80.0,9.28151770542289,9.068654336084276,8.791179312510774,15.151652562161615,10.559073657509158,10.043112282129211
9,90.0,11.01673768676765,10.792082053965082,10.505318139690795,14.089635033328973,12.060682555705045,11.580428273550766
10,100.0,12.58279723921426,12.355402986441645,12.068881931605205,13.420001793108767,13.419230187080673,12.974518115875886
11,110.0,13.974301792808737,13.75146920683077,13.472378177062826,12.857649189386747,14.637291546423556,14.226799833613065
12,120.0,15.202979640099171,14.987415698391182,14.720205225783955,12.59080592600934,15.723405446925863,15.345024405318327
13,130.0,16.280297446291335,16.076673175736303,15.824056759951826,12.327027187449879,16.688983200602607,16.34070391478723
14,140.0,17.22524192487001,17.034606986788944,16.798510824289984,12.17365425543164,17.54670872052246,17.226240745368525
15,150.0,18.054983029351916,17.87793535738114,17.65866123739224,12.134404619829025,18.30870874670224,18.01398480801048
16,160.0,18.78352979571172,18.621310607927047,18.41897631520503,11.803268067499877,18.986746886784093,18.715852882299192
17,170.0,19.426764902031913,19.278437559385132,19.092646210508843,12.068004601514343,19.591345508426926,19.34236593573767
18,180.0,19.995055350948846,19.860742148499142,19.691259291852443,11.77137492933417,20.131791634794556,19.903094281669468
19,190.0,20.500085218908307,20.37947129393148,20.22506517429713,11.883454191285946,20.616457261947392,20.406612210424043
20,200.0,20.951206846474815,20.84244274669093,20.702791114064205,11.637403925026552,21.05252427377487,20.859953518079823
21,210.0,21.353055698070555,21.257864777140647,21.13191365619411,11.928822634177838,21.446126033718485,21.269638881927687
22,220.0,21.716570582088284,21.631895502501376,21.519095627426832,11.987243266729562,21.802767548416483,21.64123885343461
23,230.0,22.043524630183597,21.970452869016942,21.8695457172325,11.650811972783277,22.127038114903357,21.97928738539636
24,240.0,22.339389949364122,22.276742883370286,22.188179533338662,11.726871024596749,22.422803221168763,22.28813983477914
25,250.0,22.609961840160235,22.55738668504777,22.47901681182974,11.816876653507046,22.693752658283877,22.571186217556484
26,260.0,22.855759142653586,22.81284689620761,22.745430792722107,11.77830035795572,22.942668850961734,22.831547961801853
27,270.0,23.082501630021056,23.047864147927,22.99043185340171,11.779146419059954,23.172222976010257,23.071780533173147
28,280.0,23.290568647690293,23.264969414253233,23.216515008163388,11.77729315515859,23.38474179573403,23.29430090162652
29,290.0,23.482582371928707,23.465223518450042,23.425981415127712,11.77869197781204,23.581850935595828,23.50096941753871
30,300.0,23.660996176965476,23.65130342361549,23.62069154191155,11.778842498939188,23.76548098042602,23.693821789131263
31,310.0,23.825650979833085,23.825002662421916,23.80224332837022,11.780513855307738,23.93709322537196,23.874064819188053
32,320.0,23.982420137451772,23.986051755408837,23.972157839063218,11.784006868331709,24.097821753772944,24.042947448752148
33,330.0,24.12510022317299,24.139162158923234,24.131622481927323,11.780932393693782,24.248934663944322,24.202137755496654
34,340.0,24.26323472746576,24.280979364935785,24.281835256529572,11.787963753123439,24.3914735445206,24.35219414083558
35,350.0,24.389431022722693,24.415992579578354,24.423605996003847,11.182535815440302,24.526064700245296,24.49429670905607
36,360.0,24.51042088541646,24.543273028418742,24.55796247951353,12.333067507523216,24.65365569023407,24.62879843914162
37,370.0,24.627239693886064,24.664564968284328,24.68550398725187,11.744942379217195,24.774882756044605,24.757039508304754
38,380.0,24.731337553380865,24.778472104789163,24.806987355697338,11.91996213435348,24.890328411821816,24.879347640753153
39,390.0,24.839706769791842,24.88870510674171,24.922956164177467,11.577259646238726,25.000681883862956,24.995967102475824
40,400.0,24.93725719139081,24.99318249323493,25.03391364895135,12.712373341634965,25.106079687172183,25.108050007467764
41,410.0,25.03026474020037,25.093110543038744,25.140397207180733,10.218629989388631,25.207498842425125,25.21543990724196
42,420.0,25.120092446952416,25.189555679800268,25.24267523984941,12.45009189300749,25.304412212790684,25.318884931039168
43,430.0,25.21081677762542,25.281578766997175,25.341446593307634,11.764229413147108,25.398325424193768,25.418571452311387
44,440.0,25.29185496792441,25.37183391625542,25.436571825908654,11.775604898658726,25.488496973020688,25.51520228235538
45,450.0,25.37255472873117,25.457493760472136,25.52876530050443,12.817627673809122,25.575917983051088,25.608114880010802
46,460.0,25.450534145791394,25.54013516313737,25.6180054212604,10.828933017650156,25.66095707819733,25.69891041885094
47,470.0,25.52701294053795,25.622524987806923,25.7048204847771,11.748533729487551,25.742313315445667,25.786715261210464
48,480.0,25.600554797030327,25.699771647848777,25.78910968274018,11.763134768393556,25.822307068050876,25.872198657512087
49,490.0,25.669160866935677,25.77655943368196,25.87141258470377,11.760682571436583,25.899967044299807,25.955320119933443
50,500.0,25.745005199651324,25.851424521666907,25.9515551739356,11.693216858507657,25.975382923483178,26.037017973840882
51,510.0,25.802502085633073,25.92307132880971,26.029989063566493,11.813665828701822,26.04916118294214,26.116166485009554
52,520.0,25.87515091843359,25.994955786353255,26.106779707949826,10.318829122476297,26.12133338309904,26.19450159707391
53,530.0,25.939623777893136,26.06404462531186,26.18203836781333,13.151758966193384,26.19211459282028,26.270104010133085
54,540.0,25.999614889535167,26.132125070732034,26.25578484823129,11.761099359625508,26.26024439310275,26.345536263739575
55,550.0,26.06224530946784,26.19952321017822,26.328430759512955,13.249545026708766,26.32913188564036,26.418078465810435
56,560.0,26.121154201710365,26.26366500565126,26.399742650132282,10.269840032135575,26.39474627888232,26.49172650060465
57,570.0,26.186555434887758,26.329006045106958,26.470062552509518,10.170340603710809,26.46030268436916,26.561608699774766
58,580.0,26.235771756221258,26.3928784191254,26.539410583548634,13.345027995758773,26.524923036709527,26.63241714010876
59,590.0,26.298364497430246,26.45407463731355,26.607730395450567,11.752554509652967,26.587466625833372,26.701050114765653
60,600.0,26.35952267215948,26.516091913060748,26.675349920916616,11.750082435062328,26.65076216265988,26.76996974851087
61,610.0,26.403896105687288,26.578034072819808,26.74214119022045,11.748031831705815,26.711204600487886,26.836576325220584
62,620.0,26.466252600747094,26.63711293979416,26.808311942762586,11.738243693338008,26.772450681633376,26.90398601136016
63,630.0,26.5197302505901,26.69598088991309,26.873755094217245,11.737490232037642,26.832469464850572,26.96930618101243
64,640.0,26.574591752230642,26.756646543403942,26.9386715631261,11.737904906685761,26.89146825054501,27.034845546987167
65,650.0,26.622532418049573,26.81261553584268,27.003071411777853,13.824410924340462,26.950170111569058,27.0999165019854
66,660.0,26.680245778466286,26.87241999252144,27.06691715092762,9.601015541041578,27.008060315054678,27.163751589902784
67,670.0,26.730112267450107,26.92763819037925,27.130444789668516,9.306444219682538,27.06552670291657,27.227403996557033
68,680.0,26.78234626261653,26.98665237243731,27.19337514697523,16.520599909497562,27.122257725922882,27.290906181073414
69,690.0,26.833088526289306,27.041020149451768,27.256409293543655,6.960437927745241,27.178731069629176,27.353051793393238
70,700.0,26.881545220789455,27.097761831992777,27.318636159063367,14.109088468653173,27.23481589254893,27.41619841688008
71,710.0,26.936863970554924,27.154293050037776,27.380695817755477,14.254060647576415,27.29102747055635,27.478212083614032
72,720.0,26.982673881624354,27.207222032893082,27.44287833917655,6.569626727332017,27.34536735684777,27.539147456738096
73,730.0,27.03251255920656,27.26466391775732,27.50426648303612,17.130842667853962,27.39993713249548,27.60108890817007
74,740.0,27.081711813968024,27.31955718876869,27.566024294285942,6.177455604486444,27.454773025589702,27.6626488317569
