,temperature,oqmd-10412 a=6.1818
0,0.0,0.0
1,10.0,-9.465266836582151e-08
2,20.0,-1.6182536104314896e-07
3,30.0,2.411208080808741e-07
4,40.0,1.4414365478966458e-06
5,50.0,3.368033937634031e-06
6,60.0,5.779217593189807e-06
7,70.0,8.43317954206405e-06
8,80.0,1.114014285057053e-05
9,90.0,1.3770274288420319e-05
10,100.0,1.6245458487680504e-05
11,110.0,1.8527875680807933e-05
12,120.0,2.060160333829483e-05
13,130.0,2.2471688147733186e-05
14,140.0,2.4150389300707157e-05
15,150.0,2.5652791194976944e-05
16,160.0,2.6997873433989562e-05
17,170.0,2.8203205355302476e-05
18,180.0,2.9285646434576236e-05
19,190.0,3.025945419796805e-05
20,200.0,3.1138549925435625e-05
21,210.0,3.1935317629993445e-05
22,220.0,3.26592879220202e-05
23,230.0,3.332122009558762e-05
24,240.0,3.3928590304438934e-05
25,250.0,3.4485376367495105e-05
26,260.0,3.500088207414036e-05
27,270.0,3.5479501846766356e-05
28,280.0,3.592529376065162e-05
29,290.0,3.6342352756133574e-05
30,300.0,3.6733183366736904e-05
31,310.0,3.71018860507846e-05
32,320.0,3.745008388503973e-05
33,330.0,3.778132847597117e-05
34,340.0,3.8097150416779636e-05
35,350.0,3.839928073841035e-05
36,360.0,3.868832951268441e-05
37,370.0,3.89659852621525e-05
38,380.0,3.923529388151955e-05
39,390.0,3.949580147236955e-05
40,400.0,3.974868843475424e-05
41,410.0,3.99946548386652e-05
42,420.0,4.0234833489389616e-05
43,430.0,4.0470115545801e-05
44,440.0,4.0701010195249554e-05
45,450.0,4.092793216033662e-05
46,460.0,4.115102577283104e-05
47,470.0,4.137143160977917e-05
48,480.0,4.158971740708293e-05
49,490.0,4.180587607913452e-05
50,500.0,4.202060874252281e-05
51,510.0,4.2233884133256306e-05
52,520.0,4.244568812134044e-05
53,530.0,4.265702762741727e-05
54,540.0,4.286827594671601e-05
55,550.0,4.307944890541514e-05
56,560.0,4.32905234685657e-05
57,570.0,4.350168858797979e-05
58,580.0,4.371364687502276e-05
59,590.0,4.3926006583740896e-05
60,600.0,4.413954408390572e-05
61,610.0,4.4354286771077624e-05
62,620.0,4.456964013806546e-05
63,630.0,4.478672503313332e-05
64,640.0,4.5005518831321784e-05
65,650.0,4.522601043205411e-05
66,660.0,4.544828388123841e-05
67,670.0,4.567226460322494e-05
68,680.0,4.589854022881573e-05
69,690.0,4.612717421796718e-05
70,700.0,4.635780379917174e-05
71,710.0,4.659104374386792e-05
72,720.0,4.682695837954809e-05
73,730.0,4.706586014849849e-05
74,740.0,4.7307202368369e-05
75,750.0,4.7551174528666875e-05
76,760.0,4.77987630406325e-05
77,770.0,4.8049403256385126e-05
78,780.0,4.8303014559812755e-05
79,790.0,4.8560032692446944e-05
80,800.0,4.882083890747994e-05
81,810.0,4.908497893603133e-05
82,820.0,4.9352503191600506e-05
83,830.0,4.96244449585963e-05
84,840.0,4.990019202667716e-05
85,850.0,5.017953899687531e-05
86,860.0,5.0463218369053527e-05
87,870.0,5.0750955098683864e-05
88,880.0,5.1043477065382945e-05
89,890.0,5.134030994321152e-05
90,900.0,5.164109667494011e-05
91,910.0,5.194703885865144e-05
92,920.0,5.22582432129599e-05
93,930.0,5.2573790558543684e-05
94,940.0,5.289442060042085e-05
95,950.0,5.3220486306952e-05
96,960.0,5.3551655398479746e-05
97,970.0,5.388830680519657e-05
98,980.0,5.4230581080966765e-05
99,990.0,5.457848967675907e-05
100,1000.0,
