calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
93bdfaf1-5c95-4f62-afb7-37efe4452b8c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.424917227443371,4.424917227443371,4.424917227443371,90.0,90.0,90.0,1e-08,negative,570.927,21.648,21.648,-0.000,0.000,-0.000,21.648,570.927,21.648,-0.000,0.000,0.000,21.648,21.648,570.927,0.000,-0.000,0.000,0.000,-0.000,0.000,19.970,-0.000,0.000,0.000,-0.000,0.000,0.000,19.970,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.970
c0b254d7-30eb-4984-b763-becdc9383043,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,negative,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,0.000,0.000,0.000,2.260,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
93bdfaf1-5c95-4f62-afb7-37efe4452b8c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.424917227443371,4.424917227443371,4.424917227443371,90.0,90.0,90.0,1e-08,positive,570.972,21.626,21.626,0.000,-0.000,-0.000,21.626,570.972,21.626,0.000,-0.000,0.000,21.626,21.626,570.972,-0.000,0.000,0.000,-0.000,-0.000,0.000,19.970,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.970,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.970
c0b254d7-30eb-4984-b763-becdc9383043,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,positive,2.260,0.000,0.000,-0.000,0.000,0.000,0.000,2.260,0.000,0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
57f322c2-2f42-4c62-a7c5-9e59bbce8ac3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.424917227443371,4.424917227443371,4.424917227443371,90.0,90.0,90.0,1e-07,negative,570.973,21.626,21.626,0.000,-0.000,0.000,21.626,570.973,21.626,0.000,0.000,0.000,21.626,21.626,570.973,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.970
b98565ad-31dd-43e7-b36c-134d62e4507d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,negative,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
57f322c2-2f42-4c62-a7c5-9e59bbce8ac3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.424917227443371,4.424917227443371,4.424917227443371,90.0,90.0,90.0,1e-07,positive,570.972,21.626,21.626,-0.000,-0.000,0.000,21.626,570.972,21.626,-0.000,-0.000,-0.000,21.626,21.626,570.972,0.000,-0.000,-0.000,0.000,0.000,0.000,19.970,0.000,0.000,0.000,0.000,0.000,0.000,19.970,-0.000,0.000,0.000,0.000,0.000,-0.000,19.970
b98565ad-31dd-43e7-b36c-134d62e4507d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,positive,2.260,0.000,0.000,-0.000,0.000,-0.000,0.000,2.260,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
45d4494d-e451-412c-a5f5-de0f30f95281,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.424917227443371,4.424917227443371,4.424917227443371,90.0,90.0,90.0,1e-06,negative,570.976,21.626,21.626,0.000,0.000,0.000,21.626,570.976,21.626,0.000,-0.000,0.000,21.626,21.626,570.976,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.447,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.447,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.447
d3555f78-01e6-417e-b30f-c8463c12747e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,negative,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,0.000,2.260,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
45d4494d-e451-412c-a5f5-de0f30f95281,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.424917227443371,4.424917227443371,4.424917227443371,90.0,90.0,90.0,1e-06,positive,570.969,21.626,21.626,-0.000,-0.000,-0.000,21.626,570.969,21.626,-0.000,-0.000,-0.000,21.626,21.626,570.969,-0.000,-0.000,0.000,0.000,0.000,0.000,23.447,-0.000,0.000,0.000,0.000,0.000,0.000,23.447,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.447
d3555f78-01e6-417e-b30f-c8463c12747e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,positive,2.261,0.000,0.000,-0.000,-0.000,0.000,0.000,2.261,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.261,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
72a76294-f87d-4fb6-845c-6af76caf4a37,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908996,5.571780016908996,5.571780016908996,90.0,90.0,90.0,1e-08,negative,165.787,171.973,171.973,-0.000,-0.000,0.000,171.973,165.787,171.973,-0.000,-0.000,0.000,171.973,171.973,165.787,-0.000,-0.000,0.000,0.000,-0.000,-0.000,169.302,-0.000,0.000,0.000,-0.000,-0.000,-0.000,169.302,0.000,0.000,-0.000,-0.000,0.000,-0.000,169.302
72a76294-f87d-4fb6-845c-6af76caf4a37,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908996,5.571780016908996,5.571780016908996,90.0,90.0,90.0,1e-08,positive,165.787,171.973,171.973,0.000,0.000,-0.000,171.973,165.787,171.973,0.000,0.000,-0.000,171.973,171.973,165.787,0.000,0.000,-0.000,-0.000,0.000,0.000,169.302,0.000,-0.000,-0.000,0.000,0.000,0.000,169.302,-0.000,-0.000,0.000,0.000,0.000,0.000,169.302
de0e9829-dbb5-4d98-88c1-e1e1c815655b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908996,5.571780016908996,5.571780016908996,90.0,90.0,90.0,1e-07,negative,165.787,171.973,171.973,-0.000,-0.000,0.000,171.973,165.787,171.973,-0.000,-0.000,0.000,171.973,171.973,165.787,-0.000,-0.000,0.000,0.000,-0.000,0.000,169.302,-0.000,0.000,-0.000,0.000,0.000,0.000,169.302,0.000,-0.000,0.000,0.000,-0.000,-0.000,169.302
de0e9829-dbb5-4d98-88c1-e1e1c815655b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908996,5.571780016908996,5.571780016908996,90.0,90.0,90.0,1e-07,positive,165.787,171.973,171.973,0.000,0.000,-0.000,171.973,165.787,171.973,0.000,0.000,-0.000,171.973,171.973,165.787,0.000,0.000,-0.000,-0.000,0.000,-0.000,169.302,0.000,-0.000,0.000,-0.000,-0.000,0.000,169.302,-0.000,0.000,-0.000,-0.000,0.000,0.000,169.302
50d3efe0-56d5-4eca-a344-57a3f62ae1e6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908996,5.571780016908996,5.571780016908996,90.0,90.0,90.0,1e-06,negative,165.788,171.974,171.974,-0.000,-0.000,-0.000,171.974,165.788,171.974,-0.000,-0.000,0.000,171.974,171.974,165.788,-0.000,-0.000,-0.000,0.000,-0.000,0.000,169.302,-0.000,0.000,-0.000,0.000,0.000,0.000,169.302,0.000,-0.000,0.000,0.000,0.000,-0.000,169.302
50d3efe0-56d5-4eca-a344-57a3f62ae1e6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908996,5.571780016908996,5.571780016908996,90.0,90.0,90.0,1e-06,positive,165.787,171.973,171.973,0.000,0.000,-0.000,171.973,165.787,171.973,0.000,0.000,-0.000,171.973,171.973,165.787,0.000,0.000,0.000,-0.000,0.000,-0.000,169.302,0.000,-0.000,0.000,-0.000,-0.000,0.000,169.302,-0.000,0.000,-0.000,-0.000,0.000,0.000,169.302
7c6af6ee-ff3b-45de-baef-084f2b462d74,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.39653828314434,3.39653828314434,3.39653828314434,90.0,90.0,90.0,1e-08,negative,313.257,140.124,140.124,-0.000,0.000,0.000,140.124,313.257,140.124,0.000,0.000,0.000,140.124,140.124,313.257,0.000,-0.000,0.000,0.000,0.000,0.000,255.799,0.000,-0.000,0.000,0.000,0.000,-0.000,255.799,0.000,0.000,0.000,0.000,-0.000,-0.000,255.799
7c6af6ee-ff3b-45de-baef-084f2b462d74,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.39653828314434,3.39653828314434,3.39653828314434,90.0,90.0,90.0,1e-08,positive,313.257,140.124,140.124,-0.000,0.000,-0.000,140.124,313.257,140.124,-0.000,0.000,-0.000,140.124,140.124,313.257,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,255.799,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,255.799,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,255.799
73a6abaf-61e9-4231-a6e1-0536316789f6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.39653828314434,3.39653828314434,3.39653828314434,90.0,90.0,90.0,1e-07,negative,313.258,140.124,140.124,0.000,0.000,0.000,140.124,313.258,140.124,0.000,0.000,-0.000,140.124,140.124,313.258,-0.000,-0.000,-0.000,-0.000,0.000,0.000,255.799,0.000,0.000,0.000,-0.000,0.000,0.000,255.799,0.000,0.000,0.000,-0.000,0.000,-0.000,255.799
73a6abaf-61e9-4231-a6e1-0536316789f6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.39653828314434,3.39653828314434,3.39653828314434,90.0,90.0,90.0,1e-07,positive,313.257,140.124,140.124,0.000,0.000,-0.000,140.124,313.257,140.124,0.000,-0.000,0.000,140.124,140.124,313.257,0.000,-0.000,-0.000,0.000,-0.000,-0.000,255.799,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,255.799,0.000,-0.000,-0.000,0.000,-0.000,-0.000,255.799
124689bb-ea1c-49a0-bee6-62122dd4cd79,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.39653828314434,3.39653828314434,3.39653828314434,90.0,90.0,90.0,1e-06,negative,313.261,140.125,140.125,-0.000,-0.000,-0.000,140.125,313.261,140.125,-0.000,-0.000,-0.000,140.125,140.125,313.261,0.000,0.000,-0.000,-0.000,0.001,0.001,255.799,0.000,0.000,0.001,-0.000,0.001,-0.000,255.799,0.000,0.001,0.001,-0.000,0.000,-0.000,255.799
124689bb-ea1c-49a0-bee6-62122dd4cd79,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.39653828314434,3.39653828314434,3.39653828314434,90.0,90.0,90.0,1e-06,positive,313.253,140.123,140.123,-0.000,-0.000,0.000,140.123,313.253,140.123,-0.000,0.000,-0.000,140.123,140.123,313.253,0.000,0.000,-0.000,0.000,-0.001,-0.001,255.799,-0.000,0.000,-0.001,0.000,-0.001,-0.000,255.799,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,255.799
224250cb-0a66-47e4-92d7-87e71c039a49,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920555673859,4.852920555673859,3.9695808732419304,90.0,90.0,119.99999999999999,1e-08,negative,378.155,75.030,20.857,0.000,0.000,0.000,75.030,378.155,20.857,0.000,0.000,0.000,20.857,20.857,404.935,0.000,-0.000,0.000,-0.000,0.000,0.000,90.792,0.000,-0.000,-0.000,0.000,0.000,0.000,90.792,0.000,-0.000,0.000,-0.000,0.000,0.000,151.563
22363e88-a14d-4bf7-99be-cba959bc0b87,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361877,4.854601760361877,3.98878966798285,90.0,90.0,120.00000000000001,1e-08,negative,375.285,76.986,17.817,0.000,0.000,-0.000,229.806,434.851,-95.779,0.000,0.000,-0.000,19.475,19.475,395.667,0.000,0.000,-0.000,0.000,-0.000,0.000,87.073,0.000,-0.000,0.000,-0.000,0.000,0.000,87.073,-0.000,0.000,0.000,-0.000,0.000,0.000,149.149
224250cb-0a66-47e4-92d7-87e71c039a49,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920555673859,4.852920555673859,3.9695808732419304,90.0,90.0,119.99999999999999,1e-08,positive,378.155,75.030,20.857,-0.000,-0.000,-0.000,-2595.979,-2310.266,2834.622,-0.000,-0.000,-0.000,-2650.768,-2650.768,3210.205,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.792,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.792,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.563
22363e88-a14d-4bf7-99be-cba959bc0b87,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361877,4.854601760361877,3.98878966798285,90.0,90.0,120.00000000000001,1e-08,positive,375.285,76.986,17.817,-0.000,-0.000,0.000,76.986,375.285,17.817,-0.000,-0.000,0.000,19.475,19.475,395.667,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.073,-0.000,0.000,-0.000,0.000,-0.000,-0.000,87.073,0.000,-0.000,-0.000,0.000,-0.000,-0.000,149.149
07b4285c-9aae-4364-9d4b-d474fd712e44,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920555673859,4.852920555673859,3.9695808732419304,90.0,90.0,119.99999999999999,1e-07,negative,633.469,347.769,-256.377,0.000,0.000,-0.000,347.633,633.342,-256.238,0.000,0.000,-0.000,20.857,20.857,404.935,0.000,0.000,0.000,0.000,0.000,0.000,90.792,0.000,-0.000,0.000,0.000,0.000,0.000,90.792,-0.000,267.656,267.656,-281.045,0.000,0.000,142.855
eb64fe13-f6c0-44e9-b6ec-bf3df294a233,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361877,4.854601760361877,3.98878966798285,90.0,90.0,120.00000000000001,1e-07,negative,375.285,76.986,17.817,0.000,0.000,-0.000,76.986,375.285,17.817,0.000,0.000,-0.000,34.225,34.225,379.889,0.000,0.000,-0.000,0.000,0.000,0.000,87.073,0.000,-0.000,11.501,11.501,-12.303,0.000,84.845,-0.000,12.979,12.979,-13.884,0.000,0.000,139.592
07b4285c-9aae-4364-9d4b-d474fd712e44,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920555673859,4.852920555673859,3.9695808732419304,90.0,90.0,119.99999999999999,1e-07,positive,97.886,-187.814,305.998,-0.000,-0.000,0.000,75.029,378.154,20.857,-0.000,-0.000,0.000,20.857,20.857,404.935,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.792,-0.000,-267.656,-267.656,281.045,-0.000,-0.000,142.855
eb64fe13-f6c0-44e9-b6ec-bf3df294a233,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361877,4.854601760361877,3.98878966798285,90.0,90.0,120.00000000000001,1e-07,positive,375.284,76.986,17.817,-0.000,-0.000,0.000,76.986,375.284,17.817,-0.000,-0.000,0.000,12.279,12.279,403.365,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.073,-0.000,0.000,-11.501,-11.501,12.303,-0.000,84.845,0.000,-12.979,-12.979,13.884,-0.000,-0.000,139.592
c581c647-50cd-424a-8b35-decaa2174e97,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920555673859,4.852920555673859,3.9695808732419304,90.0,90.0,119.99999999999999,1e-06,negative,378.160,75.030,20.857,0.000,0.000,-0.000,146.536,352.643,-3.287,0.000,0.000,0.000,51.564,51.564,372.694,0.000,0.000,0.000,26.993,26.993,-28.342,88.584,0.000,0.000,0.000,0.000,0.000,0.000,90.792,0.000,27.733,27.734,-29.120,0.000,-0.000,142.540
236e701e-022a-48fb-ad5b-27bd34c07248,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361877,4.854601760361877,3.98878966798285,90.0,90.0,120.00000000000001,1e-06,negative,326.509,121.479,20.110,0.000,0.000,-0.000,76.987,375.288,17.817,0.000,0.000,-0.000,24.349,24.349,390.455,0.000,0.000,-0.000,0.000,0.000,0.001,87.073,0.000,-0.000,3.368,3.368,-3.602,0.000,80.548,-0.000,4.861,4.862,-5.200,0.000,0.000,113.356
c581c647-50cd-424a-8b35-decaa2174e97,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920555673859,4.852920555673859,3.9695808732419304,90.0,90.0,119.99999999999999,1e-06,positive,337.805,52.592,53.818,-0.000,0.000,0.000,92.916,299.238,52.896,-0.000,-0.000,0.000,-1.958,-1.958,428.889,-0.000,-0.000,-0.000,-26.993,-26.993,28.342,88.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.792,0.000,-27.733,-27.734,29.120,-0.000,0.000,142.540
