key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
addc4384-7e2f-4794-94eb-7c22fc8b8a37,mp-1228607,mp-1228607,dynamic,False,-3.739559477996875,-3.739559477996875,16.410520352160656,3.9991711260567575,7.813831904527285,90.0,113.9480358986599,90.0
2979b7ad-7a17-4e4e-97bc-bcc58e5ea95f,oqmd-324802,oqmd-324802,box,False,-3.7345575674270624,-3.7345575674270624,5.547927265101055,5.547927265101055,4.08246994382979,90.0,90.0,120.00000000000001
44250b90-fb6c-46ad-8f44-08b7ad049b29,mp-1228607,mp-1228607,box,False,-3.7190696505099994,-3.7190696505099994,16.807771016808758,4.063074039590901,7.578068953576393,90.0,115.23340605794847,90.0
9a834ba3-e684-4448-a30c-ed5bbfa5ff37,D0_3--BiF3,D0_3--BiF3,static,False,-3.6698629926538118,-3.6698629926538118,5.8931433905018595,5.8931433905018595,5.8931433905018595,90.0,90.0,90.0
e9dcd2d1-00ff-4278-a7da-f48bde36c06b,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.6698629926513746,-3.6698629926513746,5.893143391067917,5.893143391067917,5.893143391067917,90.0,90.0,90.0
90cb5c54-5124-4dee-b77e-6f7a93324b10,oqmd-300312,oqmd-300312,static,True,-3.6698629926165,-3.6698629926165,5.893143393518076,5.893143393518076,5.893143393518076,90.0,90.0,90.0
c99b307f-d387-4a1e-85bf-ab9927ec06a9,oqmd-300312,oqmd-300312,dynamic,True,-3.669862992614874,-3.669862992614874,5.893143393248361,5.893143393248361,5.893143393248361,90.0,90.0,90.0
51094c56-10ba-4488-bb8b-c158b5275cd7,D0_3--BiF3,oqmd-310854,dynamic,False,-3.6698629926127495,-3.6698629926127495,5.893143393216615,5.893143393216615,5.893143393216615,90.0,90.0,90.0
f13ea307-3521-4a52-b6e5-23ce8cdf8fd8,D0_3--BiF3,oqmd-310854,static,False,-3.6698629926122495,-3.6698629926122495,5.89314330727809,5.89314330727809,5.89314330727809,90.0,90.0,90.0
388f8b96-9d0e-4629-bc9d-1446cfdb074b,oqmd-300312,oqmd-300312,box,True,-3.6698629926056245,-3.6698629926056245,5.893143392701823,5.893143392701823,5.893143392701823,90.0,90.0,90.0
edff4e0e-8477-41db-9cda-f1cc8ca5e883,D0_3--BiF3,D0_3--BiF3,box,False,-3.669862992602687,-3.669862992602687,5.8931433927019015,5.8931433927019015,5.8931433927019015,90.0,90.0,90.0
25a0bb71-8f3c-4615-b1a8-c2912b934de6,D0_3--BiF3,oqmd-310854,box,False,-3.6698629925289996,-3.6698629925289996,5.8931433926569055,5.8931433926569055,5.8931433926569055,90.0,90.0,90.0
4d27d458-9356-4566-8654-ce8dcc63815c,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6165671884929993,-3.6165671884929993,3.85977912042275,3.85977912042275,3.85977912042275,90.0,90.0,90.0
19188e94-2299-4edc-ad63-c4926f8d469e,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6165671884914996,-3.6165671884914996,3.85977912500282,3.85977912500282,3.85977912500282,90.0,90.0,90.0
2a546841-850b-44e9-a1f1-6b3327019663,L1_2--AuCu3,oqmd-349288,box,False,-3.6165671884914996,-3.6165671884914996,3.8597791250028735,3.8597791250028735,3.8597791250028735,90.0,90.0,90.0
20e7a86e-624b-4cce-81bd-7412b22ea125,L1_2--AuCu3,oqmd-349288,static,False,-3.6165671884899995,-3.6165671884899995,3.859779125002877,3.859779125002877,3.859779125002877,90.0,90.0,90.0
062a8f1f-cacf-44a5-9237-b132b556da05,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.4990232610103744,-3.4990232610103744,4.5961518452177295,4.5961518452177295,4.5961518452177295,90.0,90.0,90.0
34466d9a-8870-48d0-b7f5-402e80ad59c8,A15--Cr3Si,A15--Cr3Si,static,False,-3.4990232610103744,-3.4990232610103744,4.596151845217732,4.596151845217732,4.596151845217732,90.0,90.0,90.0
4f0c19a7-4fb8-4947-a860-4e79a53d5051,A15--Cr3Si,A15--Cr3Si,box,False,-3.499023261010125,-3.499023261010125,4.596151844829968,4.596151844829968,4.596151844829968,90.0,90.0,90.0
