,temperature,mp-16515 a=11.2751
0,0.0,0.0
1,10.0,8.419454540904204e-08
2,20.0,4.698864804762137e-07
3,30.0,1.4410855063471092e-06
4,40.0,3.0458236581555552e-06
5,50.0,5.077647027664174e-06
6,60.0,7.2910293056531505e-06
7,70.0,9.519027117908503e-06
8,80.0,1.166829005148733e-05
9,90.0,1.369002805999344e-05
10,100.0,1.5560872150181956e-05
11,110.0,1.7272660595197813e-05
12,120.0,1.8826857883286605e-05
13,130.0,2.0230937519517464e-05
14,140.0,2.1495752351662757e-05
15,150.0,2.2633479687736443e-05
16,160.0,2.3656910392823992e-05
17,170.0,2.4578554405002583e-05
18,180.0,2.540964727965558e-05
19,190.0,2.616080852959281e-05
20,200.0,2.6841662085170986e-05
21,210.0,2.7460444276629552e-05
22,220.0,2.8024532577201535e-05
23,230.0,2.8540574446573904e-05
24,240.0,2.9014218871765852e-05
25,250.0,2.945029566385331e-05
26,260.0,2.985335798923091e-05
27,270.0,3.022689902081986e-05
28,280.0,3.0574364818430554e-05
29,290.0,3.089881611506864e-05
30,300.0,3.120248949303957e-05
31,310.0,3.148769734680783e-05
32,320.0,3.17565471641645e-05
33,330.0,3.201054569203881e-05
34,340.0,3.225123238778858e-05
35,350.0,3.248007829489759e-05
36,360.0,3.269826598595742e-05
37,370.0,3.2906578529296395e-05
38,380.0,3.3106307418417495e-05
39,390.0,3.3298196872259135e-05
40,400.0,3.348275099694553e-05
41,410.0,3.366088342170148e-05
42,420.0,3.3832944770102386e-05
43,430.0,3.399992544505349e-05
44,440.0,3.4162182234372235e-05
45,450.0,3.431965692715712e-05
46,460.0,3.447312470503157e-05
47,470.0,3.4623027558129116e-05
48,480.0,3.476946738559139e-05
49,490.0,3.491304831736695e-05
50,500.0,3.505382284045702e-05
51,510.0,3.5192081774543244e-05
52,520.0,3.532801659340291e-05
53,530.0,3.5461723538686936e-05
54,540.0,3.559355229436971e-05
55,550.0,3.5723808517167466e-05
56,560.0,3.5852525070071266e-05
57,570.0,3.597956240000873e-05
58,580.0,3.6105320955906364e-05
59,590.0,3.6230113009756105e-05
60,600.0,3.6353912775298144e-05
61,610.0,3.647655183289861e-05
62,620.0,3.6598369397197615e-05
63,630.0,3.671948022734839e-05
64,640.0,3.683986039632851e-05
65,650.0,3.6959774912342833e-05
66,660.0,3.7079361100082095e-05
67,670.0,3.719847380105529e-05
68,680.0,3.731689137077332e-05
69,690.0,3.743516855209354e-05
70,700.0,3.755316023216048e-05
71,710.0,3.7670940064000984e-05
72,720.0,3.778888393148069e-05
73,730.0,3.7906572287639864e-05
74,740.0,3.8024284872492214e-05
75,750.0,3.814164984097314e-05
76,760.0,3.825915088731039e-05
77,770.0,3.837716535194761e-05
78,780.0,3.849488371572503e-05
79,790.0,3.86129902751343e-05
80,800.0,3.873133507429414e-05
81,810.0,3.884947829874049e-05
82,820.0,3.896829778836652e-05
83,830.0,3.908727697766463e-05
84,840.0,3.920626168604884e-05
85,850.0,3.9326036979829405e-05
86,860.0,3.9446280837419036e-05
87,870.0,3.95665028734809e-05
88,880.0,3.9687180421101305e-05
89,890.0,3.9808497390695595e-05
90,900.0,3.99300785083e-05
91,910.0,4.0052131939634005e-05
92,920.0,4.017493517186838e-05
93,930.0,4.0298141226162335e-05
94,940.0,4.0421646342401724e-05
95,950.0,4.054616330846244e-05
96,960.0,4.0671016589648814e-05
97,970.0,4.07964185046697e-05
98,980.0,4.092263543099722e-05
99,990.0,4.104937652646355e-05
100,1000.0,
